﻿物資存放點編號,物資存放點名稱,物資主分類,物資次分類,物資名稱,物資數量
6,臺南市鹽水區竹埔國小,日用品類,免洗餐具,碗,1000
6,臺南市鹽水區竹埔國小,日用品類,免洗餐具,筷子,1000
6,臺南市鹽水區竹埔國小,日用品類,免洗餐具,杯子,400
6,臺南市鹽水區竹埔國小,日用品類,免洗餐具,盤子,80
6,臺南市鹽水區竹埔國小,日用品類,雨具,雨衣,50
6,臺南市鹽水區竹埔國小,日用品類,雨具,雨傘,10
6,臺南市鹽水區竹埔國小,日用品類,雨具,男用雨鞋,2
6,臺南市鹽水區竹埔國小,日用品類,雨具,女用雨鞋,3
6,臺南市鹽水區竹埔國小,日用品類,照明及其他,手電筒,7
7,臺南市鹽水區老人文康中心,食品類,主食品,米,1224
7,臺南市鹽水區老人文康中心,食品類,罐頭類,蔬菜罐頭,24
7,臺南市鹽水區老人文康中心,食品類,罐頭類,蔬菜罐頭,24
7,臺南市鹽水區老人文康中心,食品類,罐頭類,其他罐頭,48
7,臺南市鹽水區老人文康中心,寢具類,寢具類,帳篷,32
7,臺南市鹽水區老人文康中心,寢具類,寢具類,睡袋,230
7,臺南市鹽水區老人文康中心,寢具類,寢具類,睡墊,40
7,臺南市鹽水區老人文康中心,寢具類,寢具類,涼被,25
7,臺南市鹽水區老人文康中心,寢具類,寢具類,棉被,187
7,臺南市鹽水區老人文康中心,衣物類,成人用衣物,外套,78
7,臺南市鹽水區老人文康中心,日用品類,衛生用品,肥皂,93
7,臺南市鹽水區老人文康中心,日用品類,衛生用品,衛生紙,188
7,臺南市鹽水區老人文康中心,日用品類,衛生用品,臉盆,10
7,臺南市鹽水區老人文康中心,日用品類,衛生用品,毛巾,282
7,臺南市鹽水區老人文康中心,日用品類,衛生用品,浴巾,180
7,臺南市鹽水區老人文康中心,日用品類,衛生用品,垃圾袋,5
7,臺南市鹽水區老人文康中心,日用品類,免洗餐具,碗,1000
7,臺南市鹽水區老人文康中心,日用品類,免洗餐具,筷子,800
7,臺南市鹽水區老人文康中心,日用品類,免洗餐具,杯子,880
7,臺南市鹽水區老人文康中心,日用品類,免洗餐具,盤子,80
7,臺南市鹽水區老人文康中心,日用品類,雨具,雨衣,50
7,臺南市鹽水區老人文康中心,日用品類,雨具,雨傘,10
7,臺南市鹽水區老人文康中心,日用品類,照明及其他,其他,6
8,臺南市鹽水區坔頭港國小,食品類,罐頭類,蔬菜罐頭,48
8,臺南市鹽水區坔頭港國小,食品類,罐頭類,蔬菜罐頭,72
8,臺南市鹽水區坔頭港國小,日用品類,衛生用品,肥皂,57
8,臺南市鹽水區坔頭港國小,日用品類,衛生用品,臉盆,10
8,臺南市鹽水區坔頭港國小,日用品類,衛生用品,毛巾,14
8,臺南市鹽水區坔頭港國小,日用品類,衛生用品,垃圾袋,12
8,臺南市鹽水區坔頭港國小,日用品類,免洗餐具,碗,1000
8,臺南市鹽水區坔頭港國小,日用品類,免洗餐具,筷子,600
8,臺南市鹽水區坔頭港國小,日用品類,免洗餐具,杯子,480
8,臺南市鹽水區坔頭港國小,日用品類,免洗餐具,盤子,100
8,臺南市鹽水區坔頭港國小,日用品類,雨具,雨衣,50
8,臺南市鹽水區坔頭港國小,日用品類,雨具,雨傘,7
8,臺南市鹽水區坔頭港國小,日用品類,照明及其他,手電筒,1
8,臺南市鹽水區坔頭港國小,日用品類,照明及其他,急救箱,3
9,臺南市鹽水區岸內國小,食品類,罐頭類,蔬菜罐頭,72
9,臺南市鹽水區岸內國小,食品類,罐頭類,蔬菜罐頭,48
9,臺南市鹽水區岸內國小,日用品類,衛生用品,臉盆,10
9,臺南市鹽水區岸內國小,日用品類,衛生用品,毛巾,50
9,臺南市鹽水區岸內國小,日用品類,衛生用品,垃圾袋,5
9,臺南市鹽水區岸內國小,日用品類,免洗餐具,碗,360
9,臺南市鹽水區岸內國小,日用品類,免洗餐具,碗,640
9,臺南市鹽水區岸內國小,日用品類,免洗餐具,筷子,800
9,臺南市鹽水區岸內國小,日用品類,免洗餐具,杯子,360
9,臺南市鹽水區岸內國小,日用品類,免洗餐具,盤子,80
9,臺南市鹽水區岸內國小,日用品類,雨具,雨衣,50
9,臺南市鹽水區岸內國小,日用品類,雨具,雨傘,10
10,臺南市鹽水區歡雅國小,日用品類,衛生用品,肥皂,100
10,臺南市鹽水區歡雅國小,日用品類,衛生用品,衛生紙,120
10,臺南市鹽水區歡雅國小,日用品類,衛生用品,臉盆,12
10,臺南市鹽水區歡雅國小,日用品類,衛生用品,毛巾,60
10,臺南市鹽水區歡雅國小,日用品類,衛生用品,垃圾袋,10
10,臺南市鹽水區歡雅國小,日用品類,免洗餐具,碗,1000
10,臺南市鹽水區歡雅國小,日用品類,免洗餐具,筷子,440
10,臺南市鹽水區歡雅國小,日用品類,免洗餐具,杯子,720
10,臺南市鹽水區歡雅國小,日用品類,免洗餐具,盤子,60
10,臺南市鹽水區歡雅國小,日用品類,雨具,雨衣,50
10,臺南市鹽水區歡雅國小,日用品類,雨具,雨傘,10
10,臺南市鹽水區歡雅國小,日用品類,照明及其他,其他,1
11,大林社區活動中心,食品類,主食品,泡麵,30
11,大林社區活動中心,食品類,主食品,成人奶粉,1
11,大林社區活動中心,食品類,罐頭類,蔬菜罐頭,3
11,大林社區活動中心,食品類,罐頭類,蔬菜罐頭,5
11,大林社區活動中心,食品類,罐頭類,其他罐頭,12
11,大林社區活動中心,食品類,罐頭類,其他罐頭,6
11,大林社區活動中心,食品類,副食品,餅乾口糧,5
11,大林社區活動中心,食品類,飲品類,瓶裝礦泉水,48
11,大林社區活動中心,寢具類,寢具類,躺椅,11
11,大林社區活動中心,衣物類,成人用衣物,男用內衣,3
11,大林社區活動中心,衣物類,成人用衣物,男用內褲,3
11,大林社區活動中心,衣物類,成人用衣物,女用內褲,5
11,大林社區活動中心,日用品類,衛生用品,牙刷,12
11,大林社區活動中心,日用品類,衛生用品,肥皂,6
11,大林社區活動中心,日用品類,衛生用品,衛生棉,1
11,大林社區活動中心,日用品類,衛生用品,衛生棉,1
11,大林社區活動中心,日用品類,衛生用品,臉盆,4
11,大林社區活動中心,日用品類,衛生用品,洗髮精,1
11,大林社區活動中心,日用品類,衛生用品,毛巾,12
11,大林社區活動中心,日用品類,衛生用品,成人尿布褲,1
11,大林社區活動中心,日用品類,照明及其他,急救箱,1
11,大林社區活動中心,日用品類,照明及其他,其他,1
12,仙草社區活動中心,食品類,主食品,泡麵,30
12,仙草社區活動中心,食品類,主食品,成人奶粉,1
12,仙草社區活動中心,食品類,罐頭類,蔬菜罐頭,12
12,仙草社區活動中心,食品類,罐頭類,其他罐頭,30
12,仙草社區活動中心,食品類,副食品,餅乾口糧,5
12,仙草社區活動中心,食品類,飲品類,瓶裝礦泉水,24
12,仙草社區活動中心,寢具類,寢具類,帳篷,8
12,仙草社區活動中心,寢具類,寢具類,睡袋,26
12,仙草社區活動中心,寢具類,寢具類,行軍床,2
12,仙草社區活動中心,寢具類,寢具類,枕頭,10
12,仙草社區活動中心,寢具類,寢具類,草蓆,6
12,仙草社區活動中心,寢具類,寢具類,涼被,12
12,仙草社區活動中心,寢具類,寢具類,躺椅,7
12,仙草社區活動中心,衣物類,成人用衣物,男用內衣,3
12,仙草社區活動中心,衣物類,成人用衣物,男用內褲,3
12,仙草社區活動中心,衣物類,成人用衣物,女用內褲,5
12,仙草社區活動中心,日用品類,衛生用品,牙刷,14
12,仙草社區活動中心,日用品類,衛生用品,肥皂,6
12,仙草社區活動中心,日用品類,衛生用品,衛生棉,1
12,仙草社區活動中心,日用品類,衛生用品,衛生棉,1
12,仙草社區活動中心,日用品類,衛生用品,臉盆,5
12,仙草社區活動中心,日用品類,衛生用品,洗髮精,1
12,仙草社區活動中心,日用品類,衛生用品,毛巾,14
12,仙草社區活動中心,日用品類,衛生用品,成人尿布褲,1
12,仙草社區活動中心,日用品類,照明及其他,手電筒,4
12,仙草社區活動中心,日用品類,照明及其他,急救箱,1
12,仙草社區活動中心,日用品類,照明及其他,其他,4
12,仙草社區活動中心,日用品類,照明及其他,其他,1
12,仙草社區活動中心,日用品類,照明及其他,其他,11
12,仙草社區活動中心,日用品類,照明及其他,其他,1
13,仙草國小關嶺分校,食品類,主食品,泡麵,60
13,仙草國小關嶺分校,食品類,主食品,素泡麵,30
13,仙草國小關嶺分校,食品類,主食品,成人奶粉,1
13,仙草國小關嶺分校,食品類,副食品,餅乾口糧,25
13,仙草國小關嶺分校,食品類,副食品,餅乾口糧,5
13,仙草國小關嶺分校,食品類,飲品類,瓶裝礦泉水,96
13,仙草國小關嶺分校,寢具類,寢具類,帳篷,10
13,仙草國小關嶺分校,寢具類,寢具類,睡袋,31
13,仙草國小關嶺分校,寢具類,寢具類,躺椅,1
13,仙草國小關嶺分校,衣物類,成人用衣物,男用內衣,3
13,仙草國小關嶺分校,衣物類,成人用衣物,男用內褲,3
13,仙草國小關嶺分校,日用品類,衛生用品,牙刷,56
13,仙草國小關嶺分校,日用品類,衛生用品,肥皂,24
13,仙草國小關嶺分校,日用品類,衛生用品,肥皂,6
13,仙草國小關嶺分校,日用品類,衛生用品,衛生棉,1
13,仙草國小關嶺分校,日用品類,衛生用品,衛生棉,1
13,仙草國小關嶺分校,日用品類,衛生用品,臉盆,20
13,仙草國小關嶺分校,日用品類,衛生用品,洗髮精,1
13,仙草國小關嶺分校,日用品類,衛生用品,毛巾,56
13,仙草國小關嶺分校,日用品類,衛生用品,成人尿布褲,1
13,仙草國小關嶺分校,日用品類,照明及其他,手電筒,2
13,仙草國小關嶺分校,日用品類,照明及其他,電池,24
13,仙草國小關嶺分校,日用品類,照明及其他,急救箱,1
13,仙草國小關嶺分校,日用品類,照明及其他,其他,3
13,仙草國小關嶺分校,日用品類,照明及其他,其他,65
14,白河區公所,食品類,主食品,泡麵,60
14,白河區公所,食品類,主食品,素泡麵,30
14,白河區公所,食品類,主食品,麥片,1
14,白河區公所,食品類,主食品,成人奶粉,1
14,白河區公所,食品類,罐頭類,肉類罐頭,6
14,白河區公所,食品類,罐頭類,蔬菜罐頭,3
14,白河區公所,食品類,罐頭類,蔬菜罐頭,5
14,白河區公所,食品類,罐頭類,蔬菜罐頭,3
14,白河區公所,食品類,罐頭類,蔬菜罐頭,3
14,白河區公所,食品類,罐頭類,蔬菜罐頭,3
14,白河區公所,食品類,罐頭類,其他罐頭,96
14,白河區公所,食品類,副食品,餅乾口糧,10
14,白河區公所,食品類,副食品,餅乾口糧,10
14,白河區公所,寢具類,寢具類,帳篷,3
14,白河區公所,寢具類,寢具類,睡袋,65
14,白河區公所,寢具類,寢具類,行軍床,12
14,白河區公所,寢具類,寢具類,睡墊,20
14,白河區公所,寢具類,寢具類,毛毯,16
14,白河區公所,寢具類,寢具類,涼被,14
14,白河區公所,寢具類,寢具類,躺椅,3
14,白河區公所,衣物類,成人用衣物,男用內衣,12
14,白河區公所,衣物類,成人用衣物,男用內褲,22
14,白河區公所,衣物類,成人用衣物,女用內褲,27
14,白河區公所,衣物類,成人用衣物,拖鞋,23
14,白河區公所,衣物類,成人用衣物,運動服,20
14,白河區公所,日用品類,衛生用品,牙刷,97
14,白河區公所,日用品類,衛生用品,牙膏,3
14,白河區公所,日用品類,衛生用品,沐浴乳,1
14,白河區公所,日用品類,衛生用品,肥皂,4
14,白河區公所,日用品類,衛生用品,肥皂,36
14,白河區公所,日用品類,衛生用品,衛生紙,8
14,白河區公所,日用品類,衛生用品,衛生棉,1
14,白河區公所,日用品類,衛生用品,衛生棉,1
14,白河區公所,日用品類,衛生用品,臉盆,30
14,白河區公所,日用品類,衛生用品,洗髮精,1
14,白河區公所,日用品類,衛生用品,毛巾,98
14,白河區公所,日用品類,衛生用品,成人口罩,100
14,白河區公所,日用品類,衛生用品,兒童尿布褲,1
14,白河區公所,日用品類,衛生用品,垃圾袋,3
14,白河區公所,日用品類,雨具,雨衣,42
14,白河區公所,日用品類,照明及其他,手電筒,16
14,白河區公所,日用品類,照明及其他,電池,140
14,白河區公所,日用品類,照明及其他,急救箱,1
14,白河區公所,日用品類,照明及其他,其他,1
14,白河區公所,日用品類,照明及其他,其他,4
14,白河區公所,日用品類,照明及其他,其他,6
14,白河區公所,日用品類,照明及其他,其他,3
14,白河區公所,日用品類,照明及其他,其他,6
15,河東國小六溪分校,食品類,主食品,泡麵,30
15,河東國小六溪分校,食品類,主食品,成人奶粉,1
15,河東國小六溪分校,食品類,罐頭類,蔬菜罐頭,3
15,河東國小六溪分校,食品類,罐頭類,蔬菜罐頭,3
15,河東國小六溪分校,食品類,罐頭類,蔬菜罐頭,3
15,河東國小六溪分校,食品類,罐頭類,蔬菜罐頭,3
15,河東國小六溪分校,食品類,副食品,餅乾口糧,5
15,河東國小六溪分校,食品類,副食品,餅乾口糧,10
15,河東國小六溪分校,食品類,飲品類,瓶裝礦泉水,24
15,河東國小六溪分校,寢具類,寢具類,睡袋,41
15,河東國小六溪分校,衣物類,成人用衣物,男用內衣,3
15,河東國小六溪分校,衣物類,成人用衣物,男用內褲,3
15,河東國小六溪分校,衣物類,成人用衣物,女用內褲,5
15,河東國小六溪分校,日用品類,衛生用品,牙刷,16
15,河東國小六溪分校,日用品類,衛生用品,肥皂,6
15,河東國小六溪分校,日用品類,衛生用品,衛生棉,1
15,河東國小六溪分校,日用品類,衛生用品,衛生棉,1
15,河東國小六溪分校,日用品類,衛生用品,臉盆,5
15,河東國小六溪分校,日用品類,衛生用品,洗髮精,1
15,河東國小六溪分校,日用品類,衛生用品,毛巾,16
15,河東國小六溪分校,日用品類,衛生用品,成人尿布褲,1
15,河東國小六溪分校,日用品類,照明及其他,手電筒,29
15,河東國小六溪分校,日用品類,照明及其他,電池,88
15,河東國小六溪分校,日用品類,照明及其他,急救箱,1
15,河東國小六溪分校,日用品類,照明及其他,其他,3
16,臺南市麻豆區公所3樓,食品類,主食品,麥片,3
16,臺南市麻豆區公所3樓,食品類,主食品,成人奶粉,1
16,臺南市麻豆區公所3樓,食品類,罐頭類,魚類罐頭,24
16,臺南市麻豆區公所3樓,食品類,罐頭類,其他罐頭,72
16,臺南市麻豆區公所3樓,食品類,罐頭類,其他罐頭,24
16,臺南市麻豆區公所3樓,食品類,罐頭類,其他罐頭,48
16,臺南市麻豆區公所3樓,食品類,副食品,餅乾口糧,7
16,臺南市麻豆區公所3樓,食品類,飲品類,瓶裝礦泉水,144
16,臺南市麻豆區公所3樓,寢具類,寢具類,睡袋,305
16,臺南市麻豆區公所3樓,寢具類,寢具類,行軍床,4
16,臺南市麻豆區公所3樓,寢具類,寢具類,睡墊,79
16,臺南市麻豆區公所3樓,寢具類,寢具類,毛毯,173
16,臺南市麻豆區公所3樓,寢具類,寢具類,組合墊巧拼,25
16,臺南市麻豆區公所3樓,日用品類,衛生用品,盥洗包,210
16,臺南市麻豆區公所3樓,日用品類,衛生用品,毛巾,110
17,臺南市麻豆區麻口社區活動中心,寢具類,寢具類,睡袋,30
17,臺南市麻豆區麻口社區活動中心,寢具類,寢具類,睡墊,30
18,臺南市佳里區公所,食品類,主食品,嬰兒奶粉,1
18,臺南市佳里區公所,食品類,主食品,成人奶粉,1
18,臺南市佳里區公所,食品類,主食品,成人奶粉,12
18,臺南市佳里區公所,食品類,罐頭類,其他罐頭,6
18,臺南市佳里區公所,寢具類,寢具類,睡袋,161
18,臺南市佳里區公所,寢具類,寢具類,行軍床,5
18,臺南市佳里區公所,寢具類,寢具類,睡墊,30
18,臺南市佳里區公所,寢具類,寢具類,枕頭,5
18,臺南市佳里區公所,寢具類,寢具類,毛毯,98
18,臺南市佳里區公所,衣物類,成人用衣物,拖鞋,50
18,臺南市佳里區公所,日用品類,衛生用品,牙刷,300
18,臺南市佳里區公所,日用品類,衛生用品,衛生棉,1
18,臺南市佳里區公所,日用品類,衛生用品,盥洗包,99
18,臺南市佳里區公所,日用品類,衛生用品,臉盆,10
18,臺南市佳里區公所,日用品類,衛生用品,成人口罩,50
18,臺南市佳里區公所,日用品類,衛生用品,兒童口罩,10
18,臺南市佳里區公所,日用品類,衛生用品,成人尿布褲,1
18,臺南市佳里區公所,日用品類,衛生用品,兒童尿布褲,1
18,臺南市佳里區公所,日用品類,衛生用品,兒童尿布褲,1
18,臺南市佳里區公所,日用品類,衛生用品,漱口杯,10
18,臺南市佳里區公所,日用品類,衛生用品,刮鬍刀,50
18,臺南市佳里區公所,日用品類,雨具,雨衣,114
18,臺南市佳里區公所,日用品類,照明及其他,手電筒,17
18,臺南市佳里區公所,日用品類,照明及其他,其他,20
18,臺南市佳里區公所,日用品類,照明及其他,其他,1
18,臺南市佳里區公所,日用品類,照明及其他,其他,1
18,臺南市佳里區公所,日用品類,照明及其他,其他,28
19,臺南市佳里區通興社區活動中心,寢具類,寢具類,睡袋,30
19,臺南市佳里區通興社區活動中心,寢具類,寢具類,睡墊,35
19,臺南市佳里區通興社區活動中心,寢具類,寢具類,毛毯,20
19,臺南市佳里區通興社區活動中心,日用品類,照明及其他,其他,1
19,臺南市佳里區通興社區活動中心,日用品類,照明及其他,其他,1
19,臺南市佳里區通興社區活動中心,日用品類,照明及其他,其他,1
20,臺南市佳里區塭內里辦公處原龍安,寢具類,寢具類,睡袋,31
20,臺南市佳里區塭內里辦公處原龍安,寢具類,寢具類,睡墊,33
20,臺南市佳里區塭內里辦公處原龍安,寢具類,寢具類,毛毯,35
20,臺南市佳里區塭內里辦公處原龍安,日用品類,照明及其他,其他,1
21,臺南市佳里區營頂社區活動中心,寢具類,寢具類,睡袋,40
21,臺南市佳里區營頂社區活動中心,寢具類,寢具類,睡墊,30
21,臺南市佳里區營頂社區活動中心,寢具類,寢具類,毛毯,10
21,臺南市佳里區營頂社區活動中心,日用品類,照明及其他,其他,1
21,臺南市佳里區營頂社區活動中心,日用品類,照明及其他,其他,1
22,臺南市新化區大坑里活動中心,食品類,主食品,泡麵,15
22,臺南市新化區大坑里活動中心,食品類,罐頭類,其他罐頭,24
22,臺南市新化區大坑里活動中心,食品類,罐頭類,其他罐頭,24
22,臺南市新化區大坑里活動中心,食品類,飲品類,瓶裝礦泉水,48
22,臺南市新化區大坑里活動中心,寢具類,寢具類,睡袋,20
22,臺南市新化區大坑里活動中心,寢具類,寢具類,組合墊巧拼,19
22,臺南市新化區大坑里活動中心,衣物類,成人用衣物,拖鞋,40
22,臺南市新化區大坑里活動中心,日用品類,衛生用品,牙刷,40
22,臺南市新化區大坑里活動中心,日用品類,衛生用品,牙膏,20
22,臺南市新化區大坑里活動中心,日用品類,衛生用品,衛生棉,1
22,臺南市新化區大坑里活動中心,日用品類,衛生用品,衛生棉,1
22,臺南市新化區大坑里活動中心,日用品類,衛生用品,毛巾,40
22,臺南市新化區大坑里活動中心,日用品類,衛生用品,兒童尿布褲,1
22,臺南市新化區大坑里活動中心,日用品類,衛生用品,兒童尿布褲,1
22,臺南市新化區大坑里活動中心,日用品類,照明及其他,手電筒,4
22,臺南市新化區大坑里活動中心,日用品類,照明及其他,其他,3
22,臺南市新化區大坑里活動中心,日用品類,照明及其他,其他,1
22,臺南市新化區大坑里活動中心,日用品類,照明及其他,其他,1
22,臺南市新化區大坑里活動中心,日用品類,照明及其他,其他,3
22,臺南市新化區大坑里活動中心,日用品類,照明及其他,其他,1
23,臺南市新化區公所2.3樓,食品類,主食品,泡麵,9
23,臺南市新化區公所2.3樓,食品類,主食品,泡麵,9
23,臺南市新化區公所2.3樓,食品類,主食品,素泡麵,10
23,臺南市新化區公所2.3樓,食品類,主食品,嬰兒奶粉,1
23,臺南市新化區公所2.3樓,食品類,罐頭類,魚類罐頭,48
23,臺南市新化區公所2.3樓,食品類,罐頭類,蔬菜罐頭,48
23,臺南市新化區公所2.3樓,食品類,罐頭類,蔬菜罐頭,48
23,臺南市新化區公所2.3樓,食品類,罐頭類,其他罐頭,48
23,臺南市新化區公所2.3樓,食品類,罐頭類,其他罐頭,1
23,臺南市新化區公所2.3樓,食品類,罐頭類,其他罐頭,1
23,臺南市新化區公所2.3樓,食品類,罐頭類,其他罐頭,48
23,臺南市新化區公所2.3樓,食品類,飲品類,瓶裝礦泉水,36
23,臺南市新化區公所2.3樓,寢具類,寢具類,睡袋,85
23,臺南市新化區公所2.3樓,寢具類,寢具類,毛毯,50
23,臺南市新化區公所2.3樓,寢具類,寢具類,棉被,25
23,臺南市新化區公所2.3樓,寢具類,寢具類,組合墊巧拼,78
23,臺南市新化區公所2.3樓,衣物類,成人用衣物,長袖上衣,175
23,臺南市新化區公所2.3樓,衣物類,成人用衣物,男用內褲,40
23,臺南市新化區公所2.3樓,衣物類,成人用衣物,女用內褲,40
23,臺南市新化區公所2.3樓,衣物類,成人用衣物,拖鞋,83
23,臺南市新化區公所2.3樓,日用品類,衛生用品,牙刷,95
23,臺南市新化區公所2.3樓,日用品類,衛生用品,牙膏,10
23,臺南市新化區公所2.3樓,日用品類,衛生用品,牙膏,24
23,臺南市新化區公所2.3樓,日用品類,衛生用品,沐浴乳,1
23,臺南市新化區公所2.3樓,日用品類,衛生用品,沐浴乳,1
23,臺南市新化區公所2.3樓,日用品類,衛生用品,衛生紙,3
23,臺南市新化區公所2.3樓,日用品類,衛生用品,衛生棉,2
23,臺南市新化區公所2.3樓,日用品類,衛生用品,洗髮精,1
23,臺南市新化區公所2.3樓,日用品類,衛生用品,洗髮精,1
23,臺南市新化區公所2.3樓,日用品類,衛生用品,毛巾,108
23,臺南市新化區公所2.3樓,日用品類,衛生用品,浴巾,40
23,臺南市新化區公所2.3樓,日用品類,衛生用品,成人口罩,100
23,臺南市新化區公所2.3樓,日用品類,衛生用品,成人尿布褲,1
23,臺南市新化區公所2.3樓,日用品類,衛生用品,成人尿布褲,1
23,臺南市新化區公所2.3樓,日用品類,衛生用品,兒童尿布褲,1
23,臺南市新化區公所2.3樓,日用品類,衛生用品,兒童尿布褲,1
23,臺南市新化區公所2.3樓,日用品類,衛生用品,漱口杯,50
23,臺南市新化區公所2.3樓,日用品類,照明及其他,手電筒,29
23,臺南市新化區公所2.3樓,日用品類,照明及其他,急救箱,1
23,臺南市新化區公所2.3樓,日用品類,照明及其他,其他,1
23,臺南市新化區公所2.3樓,日用品類,照明及其他,其他,2
23,臺南市新化區公所2.3樓,日用品類,照明及其他,其他,12
23,臺南市新化區公所2.3樓,日用品類,照明及其他,其他,3
