﻿原住民身分別,區域別,性別,總計,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
總計,善化區,男,106,41,8,28,13,2,5,1,0,0,0,1,5,2,0,0,0,0
總計,善化區,女,153,59,13,39,18,4,5,1,0,0,0,0,8,1,0,0,0,5
總計,新市區,計,116,52,4,32,11,2,4,0,0,0,0,0,5,0,5,0,0,1
總計,新市區,男,43,21,0,11,4,0,1,0,0,0,0,0,4,0,2,0,0,0
總計,新市區,女,73,31,4,21,7,2,3,0,0,0,0,0,1,0,3,0,0,1
總計,安定區,計,137,44,9,22,37,4,6,5,0,0,0,0,7,0,2,0,0,1
總計,安定區,男,52,19,3,9,13,2,2,3,0,0,0,0,1,0,0,0,0,0
總計,安定區,女,85,25,6,13,24,2,4,2,0,0,0,0,6,0,2,0,0,1
總計,山上區,計,25,15,0,4,0,2,1,1,1,0,0,0,1,0,0,0,0,0
總計,山上區,男,11,6,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0
總計,山上區,女,14,9,0,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0
總計,玉井區,計,64,10,2,16,27,0,2,0,0,0,0,0,6,0,1,0,0,0
總計,玉井區,男,20,4,0,3,10,0,1,0,0,0,0,0,2,0,0,0,0,0
總計,玉井區,女,44,6,2,13,17,0,1,0,0,0,0,0,4,0,1,0,0,0
總計,楠西區,計,14,7,1,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0
總計,楠西區,男,4,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
總計,楠西區,女,10,7,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
總計,南化區,計,31,6,1,11,10,0,0,0,0,0,0,0,3,0,0,0,0,0
總計,南化區,男,10,4,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,女,21,2,1,10,5,0,0,0,0,0,0,0,3,0,0,0,0,0
總計,左鎮區,計,18,6,1,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,男,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,女,15,6,1,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,計,421,133,19,131,85,20,11,2,2,0,1,0,1,0,11,0,1,4
總計,仁德區,男,189,62,6,53,39,11,7,2,1,0,0,0,0,0,6,0,0,2
總計,仁德區,女,232,71,13,78,46,9,4,0,1,0,1,0,1,0,5,0,1,2
總計,歸仁區,計,375,83,12,73,139,12,21,13,0,5,1,0,7,0,2,0,2,5
總計,歸仁區,男,176,47,5,31,69,3,6,6,0,2,0,0,1,0,2,0,2,2
總計,歸仁區,女,199,36,7,42,70,9,15,7,0,3,1,0,6,0,0,0,0,3
總計,關廟區,計,75,32,13,11,4,2,5,1,2,0,0,0,3,0,1,1,0,0
總計,關廟區,男,33,16,6,5,2,0,1,1,0,0,0,0,2,0,0,0,0,0
總計,關廟區,女,42,16,7,6,2,2,4,0,2,0,0,0,1,0,1,1,0,0
總計,龍崎區,計,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,女,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,計,2069,549,122,908,270,21,82,15,9,1,0,0,51,2,9,2,0,28
總計,永康區,男,917,237,55,416,110,12,40,5,5,0,0,0,20,1,2,2,0,12
總計,永康區,女,1152,312,67,492,160,9,42,10,4,1,0,0,31,1,7,0,0,16
總計,東區,計,877,226,87,268,103,63,47,23,8,0,8,0,37,0,3,0,0,4
總計,東區,男,382,109,33,119,45,25,14,10,2,0,6,0,14,0,1,0,0,4
總計,東區,女,495,117,54,149,58,38,33,13,6,0,2,0,23,0,2,0,0,0
總計,南區,計,454,140,49,122,56,9,13,7,0,2,4,0,32,2,2,0,2,14
總計,南區,男,194,58,24,49,32,4,9,3,0,1,0,0,9,0,1,0,0,4
總計,南區,女,260,82,25,73,24,5,4,4,0,1,4,0,23,2,1,0,2,10
總計,北區,計,480,167,31,134,49,12,26,7,3,2,0,5,22,0,7,0,0,15
總計,北區,男,197,66,6,54,23,6,12,3,3,1,0,1,11,0,3,0,0,8
總計,北區,女,283,101,25,80,26,6,14,4,0,1,0,4,11,0,4,0,0,7
總計,安南區,計,702,240,59,216,72,13,38,2,2,3,0,1,39,0,12,1,0,4
總計,安南區,男,308,93,29,99,34,5,13,1,2,2,0,0,20,0,6,1,0,3
總計,安南區,女,394,147,30,117,38,8,25,1,0,1,0,1,19,0,6,0,0,1
總計,安平區,計,313,112,30,83,24,13,14,1,0,3,0,0,11,0,0,0,1,21
總計,安平區,男,129,44,6,38,9,6,10,0,0,2,0,0,4,0,0,0,0,10
總計,安平區,女,184,68,24,45,15,7,4,1,0,1,0,0,7,0,0,0,1,11
總計,中西區,計,220,89,14,46,35,8,5,1,0,0,0,3,9,0,6,0,0,4
總計,中西區,男,86,31,5,18,19,1,2,0,0,0,0,2,5,0,2,0,0,1
總計,中西區,女,134,58,9,28,16,7,3,1,0,0,0,1,4,0,4,0,0,3
平地原住民,臺南市,計,3763,2608,10,598,21,30,363,0,23,0,17,16,2,7,0,0,0,68
平地原住民,臺南市,男,1584,1103,6,251,11,9,152,0,8,0,6,7,1,3,0,0,0,27
平地原住民,臺南市,女,2179,1505,4,347,10,21,211,0,15,0,11,9,1,4,0,0,0,41
平地原住民,新營區,計,152,110,0,29,0,0,10,0,0,0,1,0,2,0,0,0,0,0
平地原住民,新營區,男,69,54,0,10,0,0,4,0,0,0,0,0,1,0,0,0,0,0
平地原住民,新營區,女,83,56,0,19,0,0,6,0,0,0,1,0,1,0,0,0,0,0
平地原住民,鹽水區,計,49,48,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,男,21,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,女,28,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,計,19,10,1,3,0,0,2,0,0,0,0,0,0,0,0,0,0,3
平地原住民,白河區,男,4,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
平地原住民,白河區,女,15,9,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,2
平地原住民,柳營區,計,43,32,0,3,0,0,6,0,1,0,0,0,0,0,0,0,0,1
平地原住民,柳營區,男,13,11,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
平地原住民,柳營區,女,30,21,0,3,0,0,5,0,1,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,計,28,21,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,男,14,10,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,女,14,11,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,計,23,14,0,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,男,5,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,女,18,11,0,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,計,56,54,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,男,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,女,34,32,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,計,29,21,3,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,男,12,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,女,17,11,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,計,28,24,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,男,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,女,23,19,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,計,72,44,0,4,0,0,21,0,1,0,0,0,0,0,0,0,0,2
平地原住民,官田區,男,35,24,0,1,0,0,9,0,0,0,0,0,0,0,0,0,0,1
平地原住民,官田區,女,37,20,0,3,0,0,12,0,1,0,0,0,0,0,0,0,0,1
平地原住民,大內區,計,10,8,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,男,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,女,8,6,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,計,86,70,0,11,1,1,0,0,0,0,2,0,0,0,0,0,0,1
平地原住民,佳里區,男,40,36,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,女,46,34,0,7,1,1,0,0,0,0,2,0,0,0,0,0,0,1
平地原住民,學甲區,計,43,32,0,5,0,0,5,0,0,0,0,0,0,0,0,0,0,1
平地原住民,學甲區,男,11,10,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,學甲區,女,32,22,0,5,0,0,4,0,0,0,0,0,0,0,0,0,0,1
平地原住民,西港區,計,21,19,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,西港區,男,8,7,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,西港區,女,13,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,七股區,計,26,19,0,1,5,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,七股區,男,6,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,七股區,女,20,15,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,將軍區,計,18,8,0,2,0,0,3,0,0,0,0,5,0,0,0,0,0,0
平地原住民,將軍區,男,7,1,0,1,0,0,3,0,0,0,0,2,0,0,0,0,0,0
平地原住民,將軍區,女,11,7,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
平地原住民,北門區,計,14,10,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,北門區,男,5,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,北門區,女,9,7,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,新化區,計,105,76,0,9,1,0,17,0,0,0,0,1,0,0,0,0,0,1
平地原住民,新化區,男,43,30,0,5,0,0,7,0,0,0,0,1,0,0,0,0,0,0
平地原住民,新化區,女,62,46,0,4,1,0,10,0,0,0,0,0,0,0,0,0,0,1
平地原住民,善化區,計,140,100,0,21,0,0,10,0,0,0,0,1,0,3,0,0,0,5
平地原住民,善化區,男,56,41,0,7,0,0,5,0,0,0,0,1,0,2,0,0,0,0
平地原住民,善化區,女,84,59,0,14,0,0,5,0,0,0,0,0,0,1,0,0,0,5
平地原住民,新市區,計,66,52,0,10,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新市區,男,25,21,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新市區,女,41,31,0,7,0,0,3,0,0,0,0,0,0,0,0,0,0,0
平地原住民,安定區,計,50,43,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,1
平地原住民,安定區,男,21,19,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,安定區,女,29,24,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1
平地原住民,山上區,計,19,15,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0
平地原住民,山上區,男,7,6,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,山上區,女,12,9,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,玉井區,計,18,10,0,6,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,玉井區,男,6,4,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,玉井區,女,12,6,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,楠西區,計,8,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,楠西區,男,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,楠西區,女,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,南化區,計,7,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,南化區,男,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,南化區,女,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,左鎮區,計,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,左鎮區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,左鎮區,女,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,仁德區,計,170,133,1,18,0,0,11,0,2,0,1,0,0,0,0,0,0,4
平地原住民,仁德區,男,75,62,0,3,0,0,7,0,1,0,0,0,0,0,0,0,0,2
平地原住民,仁德區,女,95,71,1,15,0,0,4,0,1,0,1,0,0,0,0,0,0,2
平地原住民,歸仁區,計,123,83,0,11,4,0,21,0,0,0,1,0,0,0,0,0,0,3
平地原住民,歸仁區,男,62,47,0,4,4,0,6,0,0,0,0,0,0,0,0,0,0,1
平地原住民,歸仁區,女,61,36,0,7,0,0,15,0,0,0,1,0,0,0,0,0,0,2
平地原住民,關廟區,計,40,32,0,1,0,0,5,0,2,0,0,0,0,0,0,0,0,0
平地原住民,關廟區,男,17,16,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,關廟區,女,23,16,0,1,0,0,4,0,2,0,0,0,0,0,0,0,0,0
平地原住民,龍崎區,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,龍崎區,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,永康區,計,867,538,0,211,3,9,82,0,9,0,0,0,0,2,0,0,0,13
平地原住民,永康區,男,391,232,0,105,0,3,40,0,5,0,0,0,0,1,0,0,0,5
平地原住民,永康區,女,476,306,0,106,3,6,42,0,4,0,0,0,0,1,0,0,0,8
平地原住民,東區,計,377,226,0,74,1,15,47,0,3,0,8,0,0,0,0,0,0,3
平地原住民,東區,男,169,109,0,31,1,5,14,0,0,0,6,0,0,0,0,0,0,3
平地原住民,東區,女,208,117,0,43,0,10,33,0,3,0,2,0,0,0,0,0,0,0
平地原住民,南區,計,200,140,1,34,0,0,13,0,0,0,4,0,0,2,0,0,0,6
平地原住民,南區,男,89,58,1,19,0,0,9,0,0,0,0,0,0,0,0,0,0,2
平地原住民,南區,女,111,82,0,15,0,0,4,0,0,0,4,0,0,2,0,0,0,4
平地原住民,北區,計,227,164,2,23,1,0,26,0,0,0,0,5,0,0,0,0,0,6
平地原住民,北區,男,88,65,0,8,1,0,12,0,0,0,0,1,0,0,0,0,0,1
平地原住民,北區,女,139,99,2,15,0,0,14,0,0,0,0,4,0,0,0,0,0,5
平地原住民,安南區,計,337,233,2,55,1,4,36,0,2,0,0,1,0,0,0,0,0,3
平地原住民,安南區,男,136,90,2,26,1,1,12,0,2,0,0,0,0,0,0,0,0,2
平地原住民,安南區,女,201,143,0,29,0,3,24,0,0,0,0,1,0,0,0,0,0,1
平地原住民,安平區,計,168,111,0,28,2,1,14,0,0,0,0,0,0,0,0,0,0,12
平地原住民,安平區,男,72,44,0,10,1,0,10,0,0,0,0,0,0,0,0,0,0,7
平地原住民,安平區,女,96,67,0,18,1,1,4,0,0,0,0,0,0,0,0,0,0,5
平地原住民,中西區,計,118,89,0,16,2,0,5,0,0,0,0,3,0,0,0,0,0,3
平地原住民,中西區,男,43,31,0,5,2,0,2,0,0,0,0,2,0,0,0,0,0,1
平地原住民,中西區,女,75,58,0,11,0,0,3,0,0,0,0,1,0,0,0,0,0,2
山地原住民,臺南市,計,4641,30,683,1974,1160,199,2,106,9,20,0,0,317,0,80,4,6,51
山地原住民,臺南市,男,1946,10,266,847,493,84,1,46,5,10,0,0,124,0,32,3,2,23
山地原住民,臺南市,女,2695,20,417,1127,667,115,1,60,4,10,0,0,193,0,48,1,4,28
山地原住民,新營區,計,137,2,25,47,46,2,0,3,0,0,0,0,12,0,0,0,0,0
山地原住民,新營區,男,51,1,6,20,17,0,0,2,0,0,0,0,5,0,0,0,0,0
山地原住民,新營區,女,86,1,19,27,29,2,0,1,0,0,0,0,7,0,0,0,0,0
山地原住民,鹽水區,計,43,3,9,12,11,5,0,1,0,0,0,0,2,0,0,0,0,0
山地原住民,鹽水區,男,11,0,3,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,鹽水區,女,32,3,6,7,9,4,0,1,0,0,0,0,2,0,0,0,0,0
山地原住民,白河區,計,48,0,14,8,18,0,0,1,0,0,0,0,3,0,3,0,0,1
山地原住民,白河區,男,22,0,6,6,8,0,0,0,0,0,0,0,1,0,1,0,0,0
山地原住民,白河區,女,26,0,8,2,10,0,0,1,0,0,0,0,2,0,2,0,0,1
山地原住民,柳營區,計,41,0,19,14,3,0,0,3,0,0,0,0,2,0,0,0,0,0
山地原住民,柳營區,男,16,0,9,5,0,0,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,柳營區,女,25,0,10,9,3,0,0,2,0,0,0,0,1,0,0,0,0,0
山地原住民,後壁區,計,42,0,14,5,6,6,0,0,0,1,0,0,9,0,0,0,0,1
山地原住民,後壁區,男,13,0,4,2,3,3,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,後壁區,女,29,0,10,3,3,3,0,0,0,1,0,0,8,0,0,0,0,1
山地原住民,東山區,計,40,0,20,4,7,4,0,0,0,0,0,0,5,0,0,0,0,0
山地原住民,東山區,男,12,0,6,0,2,1,0,0,0,0,0,0,3,0,0,0,0,0
山地原住民,東山區,女,28,0,14,4,5,3,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,麻豆區,計,85,0,22,33,17,0,0,3,1,0,0,0,5,0,4,0,0,0
山地原住民,麻豆區,男,29,0,11,12,3,0,0,1,0,0,0,0,1,0,1,0,0,0
山地原住民,麻豆區,女,56,0,11,21,14,0,0,2,1,0,0,0,4,0,3,0,0,0
山地原住民,下營區,計,41,0,5,18,6,3,0,0,0,3,0,0,4,0,2,0,0,0
山地原住民,下營區,男,15,0,2,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
山地原住民,下營區,女,26,0,3,12,4,1,0,0,0,1,0,0,4,0,1,0,0,0
山地原住民,六甲區,計,39,1,3,23,3,5,0,0,0,0,0,0,4,0,0,0,0,0
山地原住民,六甲區,男,9,0,0,4,2,1,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,六甲區,女,30,1,3,19,1,4,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,官田區,計,84,0,14,45,20,3,0,1,0,0,0,0,0,0,0,0,0,1
山地原住民,官田區,男,29,0,7,14,6,1,0,0,0,0,0,0,0,0,0,0,0,1
山地原住民,官田區,女,55,0,7,31,14,2,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,大內區,計,18,0,5,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,大內區,男,10,0,2,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,大內區,女,8,0,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,佳里區,計,85,0,15,33,17,6,0,1,0,0,0,0,8,0,4,0,0,1
山地原住民,佳里區,男,35,0,7,14,6,2,0,0,0,0,0,0,5,0,1,0,0,0
山地原住民,佳里區,女,50,0,8,19,11,4,0,1,0,0,0,0,3,0,3,0,0,1
山地原住民,學甲區,計,44,0,3,32,7,0,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,學甲區,男,22,0,0,18,3,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,學甲區,女,22,0,3,14,4,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,西港區,計,40,0,10,12,10,2,0,4,0,0,0,0,2,0,0,0,0,0
山地原住民,西港區,男,15,0,5,3,4,1,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,西港區,女,25,0,5,9,6,1,0,3,0,0,0,0,1,0,0,0,0,0
山地原住民,七股區,計,36,0,1,13,13,0,0,1,0,0,0,0,5,0,3,0,0,0
山地原住民,七股區,男,12,0,1,5,3,0,0,0,0,0,0,0,1,0,2,0,0,0
山地原住民,七股區,女,24,0,0,8,10,0,0,1,0,0,0,0,4,0,1,0,0,0
山地原住民,將軍區,計,20,0,6,1,9,0,0,4,0,0,0,0,0,0,0,0,0,0
山地原住民,將軍區,男,9,0,2,1,3,0,0,3,0,0,0,0,0,0,0,0,0,0
山地原住民,將軍區,女,11,0,4,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,北門區,計,8,0,2,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,北門區,男,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,北門區,女,6,0,2,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,新化區,計,79,1,25,31,6,5,0,2,0,0,0,0,6,0,3,0,0,0
山地原住民,新化區,男,36,0,11,16,1,2,0,1,0,0,0,0,4,0,1,0,0,0
山地原住民,新化區,女,43,1,14,15,5,3,0,1,0,0,0,0,2,0,2,0,0,0
山地原住民,善化區,計,119,0,21,46,31,6,0,2,0,0,0,0,13,0,0,0,0,0
山地原住民,善化區,男,50,0,8,21,13,2,0,1,0,0,0,0,5,0,0,0,0,0
山地原住民,善化區,女,69,0,13,25,18,4,0,1,0,0,0,0,8,0,0,0,0,0
山地原住民,新市區,計,50,0,4,22,11,2,0,0,0,0,0,0,5,0,5,0,0,1
