﻿歇業核准日期,統一編號,商業名稱,商業地址
1101028,37592462,鑫進春商行,臺南市新市區新和里延平街39號1樓
1101020,37594068,菲比髮廊,臺南市中西區協進里臨安路1段22號1樓
1101006,37596679,喜悅餐飲店,臺南市安定區中沙里中崙149號
1101018,37597403,泓颺企業社,臺南市北區文元里文賢一路276號1樓
1101028,37640669,好朋友居家清潔,臺南市東區自強里東門路3段37巷55弄24號1樓
1101012,40713834,宏隆工藝社,臺南市關廟區北勢里仁愛路177號1樓
1101005,40715143,賀興企業社,臺南市東區裕聖里裕孝三街130號1樓
1101022,40726177,采芸工作坊,臺南市東區崇明里中華東路3段387號1樓
1101012,40740473,樂活企業社,臺南市東區莊敬里小東路370號1樓
1101015,40744533,宇生設計,臺南市安平區平通里育平七街123號6樓之3
1101028,40745792,伊莉閣婚禮坊,臺南市南區新生里大同路2段112巷5弄12號2樓
1101006,40772848,台南東區包心粉圓,臺南市北區公園里公園南路77號1樓
1101005,40865590,美而美勝學早餐店,臺南市永康區勝利里勝學路235號1樓
1101004,40867669,邑品商行,臺南市歸仁區後市里中山路2段26號1樓
1101019,40875892,郁郬名店,臺南市新營區永生里中山路165號1樓
1101022,40887118,佳柏商行,臺南市永康區安康里中山南路123巷33號1樓
1101028,40888593,享受火烤鍋店,臺南市永康區復國里復國一路129號1樓
1101025,40889832,馨臻筑工作坊,臺南市六甲區甲東里仁愛街62號1樓
1101021,40892528,澐小姐工作室,臺南市中西區南美里中正路76號1樓
1101004,40893272,蕃茄親了吐司坊,臺南市永康區西勢里富強路1段87號1樓
1101019,40896138,丞圃企業社,臺南市新化區豐榮里洋子151之9號1樓
1101004,40899389,宇緣企業社,臺南市安南區溪東里府安路5段11巷59弄35號1樓
1101012,40929222,津翰食館,臺南市六甲區六甲里中正路333號
1101005,40936758,一二三冰城,臺南市北區振興里開元路212巷124弄28號
1101021,47768600,喵小姐服飾,臺南市仁德區仁德里中正路2段1127號
1101004,47779389,勝紀美食店,臺南市永康區崑山里大灣路980號1樓
1101004,47793973,萣祥牛肉湯,臺南市南區永寧里灣裡路270號1樓
1101007,47795156,智成工程行,臺南市鹽水區橋南里月津路12巷29弄2號1樓
1101004,47796824,裕豐茶飲專賣店,臺南市永康區崑山里大灣路899號1樓
1101005,47806457,帝安企業社,臺南市安南區溪東里府安路5段135號2樓
1101004,47808032,勝利路的店,臺南市東區中西里勝利路74號1樓
1101025,47812161,驛棧小吃店,臺南市新營區埤寮里中正路427號
1101006,47812583,安真興業社,臺南市永康區六合里中華二路266巷19號12樓之3
1101028,47814230,伊琍工作室,臺南市中西區府前里中正路219號1樓
1101007,47815456,雯立商行,臺南市東區小東里東安路237號1樓
1101006,47817433,珮恩企業社,臺南市仁德區仁義里仁義三街172號1樓
1101004,47826897,空隙工作室,臺南市歸仁區南興里民生北街56號2樓
1101004,47828902,祐佳企業社,臺南市麻豆區中興里興國路42之20號1樓
1101028,47829368,兆圓企業社,臺南市安南區溪墘里安寧街103巷38號1樓
1101007,47920627,禾廚小吃店,臺南市善化區光文里中山路226之2號
1101028,47946513,玖玖光學眼鏡,臺南市北區成德里文成二路50號1樓
1101004,47948738,浚源冷飲店,臺南市東區龍山里崇善路177號1樓
1101015,47970409,豐馳汽車商行,臺南市仁德區仁義里中山路21號1樓
1101018,56904423,同泰壓克力行,臺南市南區明興里金華路1段60巷35號1樓
1101028,56948750,佾沂實業社,臺南市南區大忠里國民路270巷22弄27號
1101028,56953964,綜合出版社,臺南市南區郡南里永成路3段138號1樓
1101018,56979514,明義服裝行,臺南市中西區保安里府前路2段40巷15號1樓
1101015,62914146,四季邁精品企業社,臺南市東區大德里立德十一路81巷39號1樓
1101012,62977492,立德企業社,臺南市東區大福里立德一路1巷2號1樓
1101006,69256189,弘進鐵工廠,臺南市安南區原佃里本原街1段167巷146號1樓
1101001,69292609,麗仙百貨行,臺南市東區大德里立德十路30巷9號
1101028,69520625,中一冷凍工程行,臺南市中西區光賢里和善街140號1樓
1101013,69751168,大成金屬副料行,臺南市南區文華里永南二街7號
1101012,69803932,芳味行,臺南市東區泉南里府連路353號1樓
1101007,71242205,金定?踏車保管處,臺南市新營區中營里中山路18號
1101026,72016488,明輝機械加工廠,臺南市新營區土庫里卯舍86號
1101026,72017310,和忠汽車電機行,臺南市新營區新南里長榮路2段1092號
1101018,72053700,燈旺土木包工業,臺南市歸仁區辜厝里民權路169巷43號
1101026,73734579,瑞陽實業社,臺南市永康區大灣里大灣路215巷56號
1101001,73855448,福虎工程行,臺南市南區建南里興隆路179號1樓
1101007,74004121,子龍農藥行,臺南市麻豆區麻口里麻豆口96之1號
1101026,78473166,共岸工程行,臺南市官田區二鎮里村工社西街40號
1101020,78484564,永佶行,臺南市善化區胡厝里238之1號
1101027,78664067,麗芬泡沬紅茶店,臺南市東區大德里大同路2段125號1樓
1101028,81223163,威日實業社,臺南市南區喜東里喜樹路73之27號1樓
1101001,81262088,喬貝克餐飲屋,臺南市北區仁愛里勝利路238號
1101013,81265064,木桶貓旅館,臺南市東區裕聖里裕信路417號
1101027,81268169,廢物點心,臺南市永康區?行里正南五街363號1樓
1101007,81278976,國哥二號炸雞,臺南市永康區正強里正強街230號
1101005,81280121,愷蒂早午餐,臺南市新市區社內里社內1之7號
1101014,81280425,享纖企業社,臺南市東區崇明里中華東路3段357巷155號1樓
1101018,81282633,妮之坊,臺南市永康區正強里正強街180號1樓
1101012,81283464,佳友冷飲店,臺南市北區開元里開元路333巷18號1樓
1101012,81292127,上品屋藝術蛋糕,臺南市永康區網寮里文化路278號1樓
1101029,81326772,桃莉精品商行,臺南市新化區協興里中山路634號1樓
1101029,81404235,時億商行,臺南市東區崇德里崇明十三街10巷24號1樓
1101019,81408154,六安冷飲店,臺南市佳里區六安里六安103之6號
1101022,81409576,仁德芳芳選物販賣機店,臺南市仁德區上崙里中正路1段688號1樓
1101013,81411518,運增臭臭鍋,臺南市鹽水區月港里中山路46號1樓
1101008,81412571,健方生技企業社,臺南市永康區北灣里大同街71號地下一層
1101022,81413488,愛妮養生會館,臺南市永康區埔園里永大路3段461號1、2樓
1101007,81413776,佰益企業社,臺南市安南區溪東里府安路5段11巷114號1樓
1101018,81414199,愛心樹宅修工程行,臺南市中西區淺草里康樂街156號11樓之4、之6
1101005,81419770,藝氣風發國際企業社,臺南市東區忠孝里中華東路3段336巷43弄22號1樓
1101020,81426054,淞棧美食坊,臺南市南區田寮里西門路1段381號1樓
1101014,81433180,聚品豐企業社,臺南市永康區西灣里國光八街12巷7號
1101007,81441560,詠泰國際實業社,臺南市北區大港里大興街286號1樓
1101007,81445469,武凌國際車業社,臺南市安平區文平里永華路2段327號1樓
1101004,81446679,柶材企業社,臺南市安南區長安里長溪路3段405巷40弄31號1樓
1101026,81450271,金銘工程行,臺南市永康區北灣里信義街47巷15號1樓
1101022,81454059,詠吉企業行,臺南市安南區溪頂里惠安街88巷42號1樓
1101026,81456319,異跡茶坊,臺南市東區泉南里府連路265號2樓
1101027,81460025,瞎覓獲本舖,臺南市新營區忠政里健康路252號1樓
1101012,81462430,吉達通企業社,臺南市永康區埔園里自強路602號2樓
1101018,81468912,和事饌早餐店,臺南市東區小東里光明街69號1樓
1101012,81479278,鴻海企業社,臺南市東區自強里東門路3段37巷75弄51號10樓
1101008,81479869,豐展企業社,臺南市七股區大潭里台潭128之16號1樓
1101028,81484758,家和企業社,臺南市善化區光文里中山路53號1樓
1101028,81578642,玄良精品,臺南市中西區南美里民生路1段86號1樓
1101021,81944795,天籟藝文市集商行,臺南市安南區新順里頂安街42號1樓
1101004,82403797,慧綸商行,臺南市東區自強里中華東路2段193號11樓之11
1101004,85596522,義豐工程行,臺南市佳里區南勢里南勢街62巷12號1樓
1101014,85598654,台灣洋雞創意雞排專賣店,臺南市中西區城隍里中山路128號1樓
1101005,85600048,龍偉鑫商行,臺南市新營區王公里民治路8之7號1樓
1101015,85600238,安北娃娃國選物販賣商行,臺南市安平區王城里安北路150之5號
1101001,85602658,六方企業社,臺南市東區大智里長東街131巷48號2樓
1101028,85604038,漫旅文創工作室,臺南市中西區赤嵌里中山路177巷13號1樓
1101007,85605992,千戀月烘焙坊,臺南市北區小北里公園路437巷20號1樓
1101019,85606351,樂福配件行,臺南市佳里區文新里光復路285號1樓
1101029,85608631,乃樂飲品店,臺南市新營區永平里復興路79號1樓
1101014,85610236,濃濃芒果園,臺南市楠西區楠西里博愛路233巷33號1樓
1101018,85618639,浤溢企業社,臺南市新營區民生里三民路149之1號
1101015,85618666,玖柒實業社,臺南市中西區赤嵌里成功路237號
1101007,85623035,松翊企業社,臺南市永康區?興里永安路105巷46弄27號
1101006,85623507,開米冷飲店,臺南市麻豆區新興里中山路89之1號1樓
1101028,85623892,億橋商行,臺南市永康區永康里中山路42之2號1樓
1101013,85629869,活翊圓滾運動館,臺南市新營區新北里三興街87之1號1樓
1101013,85632029,築滿億精品店,臺南市中西區府前里康樂街79號1樓
1101004,85634574,跨界企業社,臺南市中西區郡王里南門路233號1樓
1101007,85635026,新榮醫療器材行,臺南市麻豆區麻口里麻豆口69之16號1樓
1101025,85637349,噪音中心服飾,臺南市中西區城隍里衛民街76號1樓
1101025,85638038,豆潮飲店,臺南市中西區赤嵌里忠義路2段237號1樓
1101005,85638121,怪授食品行,臺南市安南區州北里安和路5段302號1樓
1101004,85638570,深木咖啡館,臺南市中西區小西門里西門路1段496號1樓之1
1101021,85638614,鵲橋養生館,臺南市永康區正強里中正路109號
1101004,85640251,玉凰商行,臺南市中西區兌悅里臨安路1段242號1樓
1101013,85644637,鋑宸企業社,臺南市永康區北灣里大同街71號地下一層之1
1101004,85645827,品寶洋行,臺南市北區大和里大興街118號1樓
1101007,85650150,瑞良水產行,臺南市南區開南里新建路46巷12之4號
1101029,85652306,吉宸餐飲店,臺南市鹽水區義中里蔡婆1號
1101013,85652811,鄒禾企業社,臺南市新市區豐華里豐華47之121號1樓
1101005,85653635,鑫誠工程行,臺南市後壁區後壁里後壁170之23號1樓
1101027,85658174,揚名興業社,臺南市官田區官田里官田182之11號1樓
1101015,85659069,欣歡養生館,臺南市南區新興里新興路292號1、2樓
1101022,85659700,寶寶餐飲店,臺南市仁德區仁德里裕忠路628號
1101029,85662965,拾杞商行,臺南市永康區西橋里中山南路61號1樓
1101012,85667949,停班停課最新通知資訊工作室,臺南市新營區南紙里建業路269巷36弄3號
1101008,85740364,攏免睏娃娃屋,臺南市永康區崑山里大仁街42號1樓
1101004,85815786,天空嵐早午餐,臺南市永康區?洲里?行路71號1樓
1101015,85866525,再兩下工作室,臺南市安南區溪頂里聖安街54號
1101001,85875469,賽博爾資訊行銷整合工作室,臺南市東區關聖里裕農路668巷54號3樓之1
1101020,85875741,甲寶小吃,臺南市歸仁區辜厝里中山路2段33號1樓
1101013,85876164,峻億實業社,臺南市中西區光賢里和善街125巷46號1樓
1101029,85878228,森林冷飲店,臺南市東區中西里東寧路180之1號1樓
1101014,85880553,龍脈照企業社,臺南市中西區城隍里萬昌街107號1樓
1101029,85881336,玥騰企業社,臺南市安南區海南里永續路236巷47號1樓
1101025,85881814,奇藝精品店,臺南市北區元寶里開元路485巷40號1樓
1101008,85883138,艾摩國際飾品,臺南市中西區淺草里正興街66之1號
1101028,85883550,四河誠豆漿,臺南市中西區小西門里五妃街343號1樓
1101029,85884002,方舟顧問企業社,臺南市永康區復國里國華街47號9樓之1
1101012,85885488,鑫福鍋物,臺南市北區文成里和緯路3段383號1樓
1101001,85886472,同學會足底養生按摩,臺南市永康區西灣里永大路2段261號1樓
1101015,85889180,海食尚企業行,臺南市東區後甲里裕農路621巷11號
1101026,85889463,羊羽行,臺南市新市區新和里延平街8號8樓之29
1101018,85898478,亮亮複合式餐飲,臺南市東區東光里東平路27號1樓
1101022,85899574,巧美推拿會館,臺南市新市區永就里中山路231號
1101022,85901327,越越虹小吃店,臺南市佳里區民安里同安寮80之5號
1101018,85903423,喜樂食堂,臺南市中西區光賢里武聖路69巷40弄30號5樓之10
1101008,85907292,朝日食品行,臺南市安南區海東里海佃路2段275號1樓
1101027,85908481,興百慶工程行,臺南市東區富強里裕農路288巷13號1樓
1101026,85910108,鳳姐麵館,臺南市永康區崑山里大灣路962之1號1樓
1101025,85911275,洪老爹餐館,臺南市新市區新和里民權路34號1樓
1101025,85915933,伊娜莎精品,臺南市北區大興里公園路678號
1101001,85917974,聯亨企業社,臺南市西港區港東里烏竹林28之1號
1101015,85919918,翊豪水產企業社,臺南市安南區溪墘里海佃路1段284巷33號1樓
1101028,85924102,亞辰企業社,臺南市安平區平通里平通路542號1樓
1101001,85927305,富運實業社,臺南市安南區塭南里安昌街219巷12弄3號1樓
1101021,85933539,華姐商行,臺南市中西區淺草里康樂街156號10樓之23
1101005,85936276,利榮工程行,臺南市善化區昌隆里東勢寮293之1號
1101015,85936748,芯薏生命禮體社,臺南市南區新興里夏林路258號2樓
1101025,85937697,德亨通實業社,臺南市永康區二王里中山南路544巷9號1樓
1101022,85937731,海盛科創企業社,臺南市新市區新和里富安七街102號1樓
1101004,85938680,鑫旺生技工作室,臺南市東區後甲里裕農路621巷45弄16號2樓
1101007,85939766,星瑜商行,臺南市北區大光里北門路2段549號1樓
1101001,85940124,露摸思工作室,臺南市東區龍山里崇學路271之10號1樓
1101028,85943874,品妍佳刈包碗粿店,臺南市永康區中興里中華一路8號1樓
1101013,85947442,蓁?工作坊,臺南市永康區西灣里永華路356號
1101005,87680948,宏典企業行,臺南市永康區蔦松里中正北路429巷10號1樓
1101022,87696929,瑞文行,臺南市麻豆區晉江里民權路49之1號1樓
1101014,88915009,健冠商行,臺南市安平區國平里文平路247號1樓
1101012,90995838,瑞豐工程行,臺南市永康區?行里?行路100巷40弄15號1樓
1101014,94973857,佑全企業社,臺南市永康區五王里中華二路206巷68弄67號3樓之3
1101029,99130357,嘉翔商行,臺南市安定區蘇厝里蘇厝330號1樓
1101014,99530895,東太陽房屋廣告社,臺南市永康區北灣里文賢街389巷10號1樓
1101001,99532508,國揚工程行,臺南市永康區新樹里富強路2段381號1樓
1101029,99563776,憶達冷飲店,臺南市東區後甲里裕農路595號1樓
