﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
後壁區,,,,,,計,23001,30,1,0,0,2,0,0,1,9,2,0,0,15,0,0,46,0,2,0,0,1,0,5,7,0,0,0,31,0,0,1,1,0,0,10,9,0,1,0,1,1,0,0,0,0,0,40,0,0,0,1,0,7,10,10,0,3,3,0
後壁區,14,14,142,142,8766,男,11940,12,0,0,0,1,0,0,0,4,0,0,0,7,0,0,21,0,1,0,0,0,0,1,4,0,0,0,15,0,0,0,0,0,0,4,4,0,0,0,1,1,0,0,0,0,0,27,0,0,0,1,0,4,,,0,,,0
後壁區,,,,,,女,11061,18,1,0,0,1,0,0,1,5,2,0,0,8,0,0,25,0,1,0,0,1,0,4,3,0,0,0,16,0,0,1,1,0,0,6,5,0,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,,,0,,,0
東山區,,,,,,計,20449,32,0,1,0,1,1,0,0,10,0,0,0,19,0,0,52,2,5,0,2,3,0,1,5,0,0,0,34,0,0,18,18,0,0,8,6,1,1,0,0,1,0,0,0,0,0,21,1,1,0,1,0,6,16,16,0,7,7,0
東山區,16,16,193,193,8290,男,10837,18,0,1,0,1,1,0,0,5,0,0,0,10,0,0,27,1,3,0,2,0,0,0,5,0,0,0,16,0,0,9,9,0,0,5,4,1,0,0,0,0,0,0,0,0,0,15,1,1,0,0,0,2,,,0,,,0
東山區,,,,,,女,9612,14,0,0,0,0,0,0,0,5,0,0,0,9,0,0,25,1,2,0,0,3,0,1,0,0,0,0,18,0,0,9,9,0,0,3,2,0,1,0,0,1,0,0,0,0,0,6,0,0,0,1,0,4,,,0,,,0
麻豆區,,,,,,計,43993,90,2,3,3,2,1,0,4,11,0,0,0,62,2,0,59,0,6,2,3,1,0,3,6,1,0,0,37,0,0,78,78,0,0,25,24,1,0,0,1,0,0,0,0,2,0,39,1,0,0,1,0,16,27,26,1,8,8,0
麻豆區,20,20,239,239,15964,男,22359,45,2,2,1,2,0,0,2,4,0,0,0,32,0,0,28,0,3,1,3,1,0,1,2,0,0,0,17,0,0,39,39,0,0,15,14,1,0,0,0,0,0,0,0,2,0,24,1,0,0,0,0,10,,,1,,,0
麻豆區,,,,,,女,21634,45,0,1,2,0,1,0,2,7,0,0,0,30,2,0,31,0,3,1,0,0,0,2,4,1,0,0,20,0,0,39,39,0,0,10,10,0,0,0,1,0,0,0,0,0,0,15,0,0,0,1,0,6,,,0,,,0
下營區,,,,,,計,23686,30,0,1,0,0,2,0,4,3,1,0,0,19,0,0,34,1,2,1,4,1,0,2,1,0,0,0,22,0,0,32,32,0,0,14,14,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,3,5,5,0,3,2,1
下營區,12,12,167,167,9192,男,12220,18,0,1,0,0,2,0,0,2,1,0,0,12,0,0,17,0,0,0,3,1,0,1,0,0,0,0,12,0,0,17,17,0,0,9,9,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,2,,,0,,,1
下營區,,,,,,女,11466,12,0,0,0,0,0,0,4,1,0,0,0,7,0,0,17,1,2,1,1,0,0,1,1,0,0,0,10,0,0,15,15,0,0,5,5,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,,,0,,,0
六甲區,,,,,,計,21886,33,2,1,0,0,0,0,0,3,0,0,0,25,2,0,38,2,4,3,1,3,0,6,1,0,0,0,18,0,0,28,28,0,0,15,14,0,1,0,0,0,0,0,0,0,0,15,1,1,1,1,2,2,8,8,0,2,2,0
六甲區,11,11,155,155,7837,男,11317,17,0,1,0,0,0,0,0,2,0,0,0,14,0,0,17,0,1,2,1,2,0,2,0,0,0,0,9,0,0,13,13,0,0,5,5,0,0,0,0,0,0,0,0,0,0,7,0,0,1,1,1,1,,,0,,,0
六甲區,,,,,,女,10569,16,2,0,0,0,0,0,0,1,0,0,0,11,2,0,21,2,3,1,0,1,0,4,1,0,0,0,9,0,0,15,15,0,0,10,9,0,1,0,0,0,0,0,0,0,0,8,1,1,0,0,1,1,,,0,,,0
官田區,,,,,,計,21371,58,1,4,0,1,0,0,1,6,0,0,0,42,3,0,44,0,0,2,0,3,0,5,3,0,0,0,31,0,0,25,25,0,0,16,16,0,0,0,0,1,0,0,0,0,0,22,0,0,0,1,0,4,24,24,0,2,2,0
官田區,10,10,139,139,8068,男,10866,27,1,0,0,1,0,0,0,3,0,0,0,21,1,0,20,0,0,1,0,2,0,2,3,0,0,0,12,0,0,12,12,0,0,7,7,0,0,0,0,1,0,0,0,0,0,12,0,0,0,1,0,3,,,0,,,0
官田區,,,,,,女,10505,31,0,4,0,0,0,0,1,3,0,0,0,21,2,0,24,0,0,1,0,1,0,3,0,0,0,0,19,0,0,13,13,0,0,9,9,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,,,0,,,0
大內區,,,,,,計,9391,16,1,0,0,2,1,0,2,1,0,0,0,9,0,0,19,0,0,1,0,1,0,0,2,0,0,0,15,0,0,15,15,0,0,4,4,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,10,10,0,2,2,0
大內區,10,10,85,85,3789,男,5060,5,1,0,0,1,0,0,0,1,0,0,0,2,0,0,7,0,0,1,0,0,0,0,0,0,0,0,6,0,0,8,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,,,0
大內區,,,,,,女,4331,11,0,0,0,1,1,0,2,0,0,0,0,7,0,0,12,0,0,0,0,1,0,0,2,0,0,0,9,0,0,7,7,0,0,2,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,,,0
佳里區,,,,,,計,59089,136,1,3,3,1,0,0,6,9,2,0,0,108,3,0,104,1,4,2,3,1,0,5,6,2,0,0,80,0,0,90,90,0,0,36,35,0,1,0,1,1,0,1,0,0,0,34,0,3,0,3,1,11,43,43,0,7,7,0
佳里區,16,16,257,257,21085,男,29264,69,0,1,1,1,0,0,4,4,1,0,0,57,0,0,53,1,3,0,2,0,0,1,4,2,0,0,40,0,0,40,40,0,0,17,17,0,0,0,1,1,0,1,0,0,0,20,0,0,0,1,0,6,,,0,,,0
佳里區,,,,,,女,29825,67,1,2,2,0,0,0,2,5,1,0,0,51,3,0,51,0,1,2,1,1,0,4,2,0,0,0,40,0,0,50,50,0,0,19,18,0,1,0,0,0,0,0,0,0,0,14,0,3,0,2,1,5,,,0,,,0
學甲區,,,,,,計,25501,57,1,1,0,0,4,0,6,8,0,0,0,36,1,0,56,2,1,1,2,1,0,5,5,0,0,0,39,0,0,34,34,0,0,19,18,1,0,0,0,0,0,0,0,2,0,18,1,0,0,0,0,5,8,8,0,5,5,0
學甲區,13,13,154,154,9658,男,13042,23,0,0,0,0,1,0,2,5,0,0,0,15,0,0,27,1,0,1,0,1,0,2,2,0,0,0,20,0,0,16,16,0,0,17,16,1,0,0,0,0,0,0,0,2,0,11,1,0,0,0,0,4,,,0,,,0
學甲區,,,,,,女,12459,34,1,1,0,0,3,0,4,3,0,0,0,21,1,0,29,1,1,0,2,0,0,3,3,0,0,0,19,0,0,18,18,0,0,2,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,,,0,,,0
西港區,,,,,,計,24554,53,1,1,0,0,1,0,4,2,0,0,0,42,2,0,46,0,0,1,2,3,0,3,5,0,0,0,32,0,0,18,18,0,0,11,9,1,1,0,1,1,0,0,0,0,0,18,1,0,0,0,0,11,12,12,0,6,6,0
西港區,12,12,151,151,8301,男,12404,24,0,0,0,0,1,0,2,1,0,0,0,20,0,0,29,0,0,0,2,2,0,2,2,0,0,0,21,0,0,10,10,0,0,7,6,0,1,0,1,0,0,0,0,0,0,9,0,0,0,0,0,2,,,0,,,0
西港區,,,,,,女,12150,29,1,1,0,0,0,0,2,1,0,0,0,22,2,0,17,0,0,1,0,1,0,1,3,0,0,0,11,0,0,8,8,0,0,4,3,1,0,0,0,1,0,0,0,0,0,9,1,0,0,0,0,9,,,0,,,0
七股區,,,,,,計,22299,64,4,0,3,2,0,0,4,0,0,0,0,49,2,0,63,2,0,0,1,3,0,4,2,0,0,0,51,0,0,14,14,0,0,10,10,0,0,0,2,1,0,0,0,0,0,27,0,0,0,1,0,3,5,5,0,3,3,0
七股區,18,18,154,154,7987,男,11564,39,1,0,3,0,0,0,3,0,0,0,0,31,1,0,29,1,0,0,1,2,0,2,1,0,0,0,22,0,0,9,9,0,0,5,5,0,0,0,2,0,0,0,0,0,0,17,0,0,0,0,0,0,,,0,,,0
七股區,,,,,,女,10735,25,3,0,0,2,0,0,1,0,0,0,0,18,1,0,34,1,0,0,0,1,0,2,1,0,0,0,29,0,0,5,5,0,0,5,5,0,0,0,0,1,0,0,0,0,0,10,0,0,0,1,0,3,,,0,,,0
將軍區,,,,,,計,19353,26,0,0,3,1,0,0,0,4,0,0,0,18,0,0,47,0,3,0,1,1,0,4,3,0,0,0,35,0,0,6,6,0,0,10,9,0,1,0,1,0,0,0,0,0,0,21,0,0,0,0,0,1,4,4,0,3,3,0
將軍區,12,12,124,124,7256,男,9842,12,0,0,0,1,0,0,0,2,0,0,0,9,0,0,24,0,1,0,1,0,0,3,1,0,0,0,18,0,0,3,3,0,0,5,5,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,1,,,0,,,0
將軍區,,,,,,女,9511,14,0,0,3,0,0,0,0,2,0,0,0,9,0,0,23,0,2,0,0,1,0,1,2,0,0,0,17,0,0,3,3,0,0,5,4,0,1,0,1,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,,,0
北門區,,,,,,計,10830,14,0,2,1,0,0,0,0,1,0,0,0,10,0,0,26,0,0,0,0,1,0,5,2,0,0,0,18,0,0,4,4,0,0,8,8,0,0,0,1,1,0,0,0,0,0,14,0,0,0,0,0,3,6,6,0,0,0,0
北門區,10,10,85,85,4204,男,5451,7,0,0,0,0,0,0,0,1,0,0,0,6,0,0,10,0,0,0,0,1,0,2,1,0,0,0,6,0,0,1,1,0,0,6,6,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,1,,,0,,,0
北門區,,,,,,女,5379,7,0,2,1,0,0,0,0,0,0,0,0,4,0,0,16,0,0,0,0,0,0,3,1,0,0,0,12,0,0,3,3,0,0,2,2,0,0,0,1,0,0,0,0,0,0,6,0,0,0,0,0,2,,,0,,,0
新化區,,,,,,計,43254,88,8,1,0,1,7,0,6,6,0,0,0,59,0,0,74,2,1,2,3,1,0,4,4,0,0,0,57,0,0,69,69,0,0,19,19,0,0,0,0,0,0,0,0,0,0,40,0,0,0,2,0,4,20,20,0,7,7,0
新化區,16,16,185,185,14589,男,22000,40,3,1,0,1,2,0,2,1,0,0,0,30,0,0,32,1,0,1,0,0,0,4,3,0,0,0,23,0,0,37,37,0,0,11,11,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,1,,,0,,,0
新化區,,,,,,女,21254,48,5,0,0,0,5,0,4,5,0,0,0,29,0,0,42,1,1,1,3,1,0,0,1,0,0,0,34,0,0,32,32,0,0,8,8,0,0,0,0,0,0,0,0,0,0,15,0,0,0,2,0,3,,,0,,,0
善化區,,,,,,計,50018,129,7,4,0,4,3,0,15,27,0,0,0,67,2,0,98,2,6,3,2,3,0,8,14,1,0,0,59,0,0,78,78,0,0,30,30,0,0,0,0,0,0,0,0,2,0,31,0,0,0,2,0,7,34,33,1,6,6,0
善化區,20,20,243,241,18751,男,25143,60,2,2,0,2,1,0,8,16,0,0,0,29,0,0,43,1,2,1,0,2,0,3,7,0,0,0,27,0,0,39,39,0,0,15,15,0,0,0,0,0,0,0,0,2,0,20,0,0,0,1,0,4,,,0,,,0
善化區,,,,,,女,24875,69,5,2,0,2,2,0,7,11,0,0,0,38,2,0,55,1,4,2,2,1,0,5,7,1,0,0,32,0,0,39,39,0,0,15,15,0,0,0,0,0,0,0,0,0,0,11,0,0,0,1,0,3,,,1,,,0
新市區,,,,,,計,37269,108,2,1,2,3,7,0,6,19,1,0,0,65,2,0,90,0,0,0,4,6,0,5,14,0,0,0,61,0,0,66,66,0,0,25,25,0,0,0,0,0,0,0,0,2,0,18,0,0,0,1,0,7,31,30,1,7,7,0
新市區,11,11,174,174,12902,男,18621,55,1,1,2,2,2,0,3,10,1,0,0,32,1,0,45,0,0,0,2,3,0,0,7,0,0,0,33,0,0,31,31,0,0,15,15,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3,,,0,,,0
新市區,,,,,,女,18648,53,1,0,0,1,5,0,3,9,0,0,0,33,1,0,45,0,0,0,2,3,0,5,7,0,0,0,28,0,0,35,35,0,0,10,10,0,0,0,0,0,0,0,0,2,0,8,0,0,0,1,0,4,,,1,,,0
安定區,,,,,,計,30413,70,1,0,0,0,0,0,4,9,0,0,0,54,2,0,73,3,1,0,1,2,0,2,8,0,0,0,56,0,0,54,54,0,0,14,13,1,0,0,0,1,0,0,0,0,0,23,1,0,0,0,0,5,16,16,0,6,6,0
安定區,13,13,144,144,10349,男,15639,32,1,0,0,0,0,0,2,2,0,0,0,27,0,0,34,3,0,0,0,1,0,1,2,0,0,0,27,0,0,24,24,0,0,5,4,1,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,1,,,0,,,0
安定區,,,,,,女,14774,38,0,0,0,0,0,0,2,7,0,0,0,27,2,0,39,0,1,0,1,1,0,1,6,0,0,0,29,0,0,30,30,0,0,9,9,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,4,,,0,,,0
山上區,,,,,,計,7199,20,0,0,0,0,1,0,1,3,0,0,0,15,0,0,9,0,0,1,0,1,0,3,0,0,0,0,4,0,0,10,10,0,0,3,3,0,0,0,0,0,0,0,0,0,0,10,0,0,1,1,0,1,7,7,0,1,1,0
山上區,7,7,64,64,2717,男,3774,10,0,0,0,0,1,0,1,2,0,0,0,6,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,,,0,,,0
山上區,,,,,,女,3425,10,0,0,0,0,0,0,0,1,0,0,0,9,0,0,7,0,0,1,0,1,0,1,0,0,0,0,4,0,0,5,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,1,,,0,,,0
玉井區,,,,,,計,13769,19,1,0,1,0,1,0,4,0,0,0,0,12,0,0,27,1,0,0,1,2,0,5,2,0,0,0,16,0,0,11,11,0,0,4,4,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,5,3,3,0,1,1,0
玉井區,10,10,103,103,5134,男,7115,10,1,0,1,0,0,0,0,0,0,0,0,8,0,0,11,0,0,0,1,1,0,2,0,0,0,0,7,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,4,,,0,,,0
玉井區,,,,,,女,6654,9,0,0,0,0,1,0,4,0,0,0,0,4,0,0,16,1,0,0,0,1,0,3,2,0,0,0,9,0,0,6,6,0,0,4,4,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,,,0,,,0
楠西區,,,,,,計,9319,19,0,5,0,0,3,0,1,1,0,0,0,8,1,0,23,0,6,2,0,0,0,1,4,0,0,0,10,0,0,6,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,2,2,0,1,1,0
楠西區,7,7,77,77,3499,男,4919,7,0,1,0,0,1,0,1,1,0,0,0,3,0,0,9,0,1,1,0,0,0,0,3,0,0,0,4,0,0,3,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,0,,,0
楠西區,,,,,,女,4400,12,0,4,0,0,2,0,0,0,0,0,0,5,1,0,14,0,5,1,0,0,0,1,1,0,0,0,6,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,,,0,,,0
南化區,,,,,,計,8583,9,1,1,0,0,0,0,2,0,0,0,0,4,1,0,18,0,0,0,0,2,0,8,3,0,0,0,5,0,0,2,2,0,0,5,5,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,3,3,0,3,3,0
南化區,9,9,65,65,2844,男,4622,5,1,0,0,0,0,0,1,0,0,0,0,3,0,0,7,0,0,0,0,0,0,2,1,0,0,0,4,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,,,0,,,0
南化區,,,,,,女,3961,4,0,1,0,0,0,0,1,0,0,0,0,1,1,0,11,0,0,0,0,2,0,6,2,0,0,0,1,0,0,1,1,0,0,4,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,,,0
左鎮區,,,,,,計,4676,11,0,0,0,0,0,0,1,4,0,0,0,5,1,0,15,0,1,0,0,0,0,0,1,0,0,0,13,0,0,2,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0
左鎮區,10,10,67,67,1930,男,2638,3,0,0,0,0,0,0,0,1,0,0,0,2,0,0,7,0,1,0,0,0,0,0,1,0,0,0,5,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,,0,,,0
左鎮區,,,,,,女,2038,8,0,0,0,0,0,0,1,3,0,0,0,3,1,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,,,0
仁德區,,,,,,計,76094,209,7,1,3,2,4,0,21,17,0,0,0,151,3,0,200,6,11,3,6,5,0,21,10,1,0,0,137,0,0,119,119,0,0,59,58,0,1,0,1,2,0,1,0,0,0,40,0,1,0,1,0,20,45,45,0,21,21,0
仁德區,16,16,303,303,28240,男,38392,93,5,1,1,1,2,0,8,4,0,0,0,69,2,0,87,2,4,3,3,1,0,10,5,1,0,0,58,0,0,57,57,0,0,34,33,0,1,0,1,2,0,0,0,0,0,22,0,0,0,1,0,8,,,0,,,0
仁德區,,,,,,女,37702,116,2,0,2,1,2,0,13,13,0,0,0,82,1,0,113,4,7,0,3,4,0,11,5,0,0,0,79,0,0,62,62,0,0,25,25,0,0,0,0,0,0,1,0,0,0,18,0,1,0,0,0,12,,,0,,,0
歸仁區,,,,,,計,68135,146,5,2,2,0,4,0,17,13,0,0,0,103,0,0,126,4,3,4,4,5,0,11,9,0,0,0,86,0,0,117,117,0,0,46,44,1,1,0,1,2,0,0,0,2,0,49,1,1,0,3,0,14,40,40,0,6,6,0
歸仁區,21,21,312,312,23039,男,34486,72,5,2,0,0,2,0,9,5,0,0,0,49,0,0,60,0,2,2,4,2,0,5,3,0,0,0,42,0,0,53,53,0,0,23,22,1,0,0,1,1,0,0,0,2,0,30,1,1,0,2,0,9,,,0,,,0
歸仁區,,,,,,女,33649,74,0,0,2,0,2,0,8,8,0,0,0,54,0,0,66,4,1,2,0,3,0,6,6,0,0,0,44,0,0,64,64,0,0,23,22,0,1,0,0,1,0,0,0,0,0,19,0,0,0,1,0,5,,,0,,,0
關廟區,,,,,,計,34202,62,4,1,2,3,2,0,3,3,0,0,0,43,1,0,71,5,3,0,1,1,0,9,4,0,0,0,48,0,0,28,28,0,0,19,19,0,0,0,0,1,0,0,0,0,0,34,0,0,0,3,0,7,22,21,1,3,3,0
關廟區,15,15,209,209,11364,男,17583,21,1,1,0,2,0,0,1,1,0,0,0,15,0,0,32,1,3,0,1,1,0,3,1,0,0,0,22,0,0,12,12,0,0,12,12,0,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0,3,,,0,,,0
關廟區,,,,,,女,16619,41,3,0,2,1,2,0,2,2,0,0,0,28,1,0,39,4,0,0,0,0,0,6,3,0,0,0,26,0,0,16,16,0,0,7,7,0,0,0,0,0,0,0,0,0,0,14,0,0,0,3,0,4,,,1,,,0
龍崎區,,,,,,計,3900,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,14,0,0,1,3,0,0,1,0,0,0,0,9,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,2,2,0,0,0,0
龍崎區,8,8,53,53,1521,男,2094,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,1,0,0,0,0,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,,,0
龍崎區,,,,,,女,1806,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,8,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,,,0
永康區,,,,,,計,235699,519,23,17,18,15,20,0,44,57,3,0,0,315,7,0,562,7,14,10,11,17,0,47,53,1,0,0,402,0,0,543,543,0,0,152,146,1,5,0,1,2,2,1,0,8,0,130,2,1,1,8,0,58,144,141,3,47,47,0
