﻿原住民身分別,區域別,性別,總計,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
總計,善化區,男,110,42,9,29,13,3,5,1,0,0,0,1,5,2,0,0,0,0
總計,善化區,女,156,60,13,40,19,4,5,1,0,0,0,0,8,1,0,0,0,5
總計,新市區,計,114,52,4,31,9,3,4,0,0,0,0,0,5,0,5,0,0,1
總計,新市區,男,43,21,0,11,4,0,1,0,0,0,0,0,4,0,2,0,0,0
總計,新市區,女,71,31,4,20,5,3,3,0,0,0,0,0,1,0,3,0,0,1
總計,安定區,計,142,47,8,23,38,5,6,5,0,0,0,0,7,0,2,0,0,1
總計,安定區,男,56,21,3,10,13,3,2,3,0,0,0,0,1,0,0,0,0,0
總計,安定區,女,86,26,5,13,25,2,4,2,0,0,0,0,6,0,2,0,0,1
總計,山上區,計,27,17,0,4,0,2,1,1,1,0,0,0,1,0,0,0,0,0
總計,山上區,男,13,8,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0
總計,山上區,女,14,9,0,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0
總計,玉井區,計,62,9,2,15,27,0,2,0,0,0,0,0,6,0,1,0,0,0
總計,玉井區,男,20,4,0,3,10,0,1,0,0,0,0,0,2,0,0,0,0,0
總計,玉井區,女,42,5,2,12,17,0,1,0,0,0,0,0,4,0,1,0,0,0
總計,楠西區,計,14,7,1,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0
總計,楠西區,男,4,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
總計,楠西區,女,10,7,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
總計,南化區,計,31,6,1,11,10,0,0,0,0,0,0,0,3,0,0,0,0,0
總計,南化區,男,10,4,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,女,21,2,1,10,5,0,0,0,0,0,0,0,3,0,0,0,0,0
總計,左鎮區,計,19,6,1,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,男,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,女,15,6,1,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,計,426,135,20,130,89,19,11,2,2,0,1,0,1,0,11,0,1,4
總計,仁德區,男,192,64,6,52,42,10,7,2,1,0,0,0,0,0,6,0,0,2
總計,仁德區,女,234,71,14,78,47,9,4,0,1,0,1,0,1,0,5,0,1,2
總計,歸仁區,計,378,83,12,72,142,12,21,13,1,5,1,0,7,0,2,0,2,5
總計,歸仁區,男,176,47,5,30,70,3,6,6,0,2,0,0,1,0,2,0,2,2
總計,歸仁區,女,202,36,7,42,72,9,15,7,1,3,1,0,6,0,0,0,0,3
總計,關廟區,計,75,32,13,13,4,1,5,1,2,0,0,0,2,0,1,1,0,0
總計,關廟區,男,33,16,6,6,2,0,1,1,0,0,0,0,1,0,0,0,0,0
總計,關廟區,女,42,16,7,7,2,1,4,0,2,0,0,0,1,0,1,1,0,0
總計,龍崎區,計,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,女,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,計,2070,554,121,903,269,24,82,15,9,1,0,0,51,2,9,2,0,28
總計,永康區,男,911,238,54,412,108,12,40,5,5,0,0,0,20,1,2,2,0,12
總計,永康區,女,1159,316,67,491,161,12,42,10,4,1,0,0,31,1,7,0,0,16
總計,東區,計,884,229,89,268,104,64,48,23,8,0,8,0,37,0,3,0,0,3
總計,東區,男,383,109,34,119,46,25,14,10,2,0,6,0,14,0,1,0,0,3
總計,東區,女,501,120,55,149,58,39,34,13,6,0,2,0,23,0,2,0,0,0
總計,南區,計,450,140,48,119,54,9,13,8,0,2,4,0,32,2,2,0,2,15
總計,南區,男,191,56,23,48,31,4,9,4,0,1,0,0,9,0,1,0,0,5
總計,南區,女,259,84,25,71,23,5,4,4,0,1,4,0,23,2,1,0,2,10
總計,北區,計,479,167,32,134,49,12,25,6,3,2,0,5,22,0,7,0,0,15
總計,北區,男,195,66,7,53,23,6,11,2,3,1,0,1,11,0,3,0,0,8
總計,北區,女,284,101,25,81,26,6,14,4,0,1,0,4,11,0,4,0,0,7
總計,安南區,計,702,235,59,221,71,13,38,2,2,3,0,1,40,0,12,1,0,4
總計,安南區,男,312,95,29,101,33,5,13,1,2,2,0,0,21,0,6,1,0,3
總計,安南區,女,390,140,30,120,38,8,25,1,0,1,0,1,19,0,6,0,0,1
總計,安平區,計,313,111,30,83,24,13,14,1,0,3,0,0,11,1,0,0,1,21
總計,安平區,男,130,44,6,38,9,6,10,0,0,2,0,0,4,1,0,0,0,10
總計,安平區,女,183,67,24,45,15,7,4,1,0,1,0,0,7,0,0,0,1,11
總計,中西區,計,217,87,15,45,35,7,5,1,0,0,0,3,9,0,6,0,0,4
總計,中西區,男,84,28,6,18,19,1,2,0,0,0,0,2,5,0,2,0,0,1
總計,中西區,女,133,59,9,27,16,6,3,1,0,0,0,1,4,0,4,0,0,3
平地原住民,臺南市,計,3780,2624,10,596,21,33,364,0,23,0,16,16,2,8,0,0,0,67
平地原住民,臺南市,男,1590,1110,6,250,11,9,152,0,8,0,6,7,1,4,0,0,0,26
平地原住民,臺南市,女,2190,1514,4,346,10,24,212,0,15,0,10,9,1,4,0,0,0,41
平地原住民,新營區,計,150,109,0,29,0,0,10,0,0,0,0,0,2,0,0,0,0,0
平地原住民,新營區,男,69,54,0,10,0,0,4,0,0,0,0,0,1,0,0,0,0,0
平地原住民,新營區,女,81,55,0,19,0,0,6,0,0,0,0,0,1,0,0,0,0,0
平地原住民,鹽水區,計,50,49,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,男,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,女,28,27,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,計,20,11,1,3,0,0,2,0,0,0,0,0,0,0,0,0,0,3
平地原住民,白河區,男,5,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
平地原住民,白河區,女,15,9,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,2
平地原住民,柳營區,計,42,32,0,3,0,0,6,0,1,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,男,12,11,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,女,30,21,0,3,0,0,5,0,1,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,計,30,23,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,男,15,11,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,女,15,12,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,計,23,14,0,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,男,5,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,女,18,11,0,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,計,56,54,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,男,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,女,34,32,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,計,29,21,3,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,男,12,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,女,17,11,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,計,27,23,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,男,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,女,23,19,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,計,74,46,0,4,0,0,21,0,1,0,0,0,0,0,0,0,0,2
平地原住民,官田區,男,35,24,0,1,0,0,9,0,0,0,0,0,0,0,0,0,0,1
平地原住民,官田區,女,39,22,0,3,0,0,12,0,1,0,0,0,0,0,0,0,0,1
平地原住民,大內區,計,10,8,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,男,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,女,8,6,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,計,84,69,0,11,1,0,0,0,0,0,2,0,0,0,0,0,0,1
平地原住民,佳里區,男,40,36,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,女,44,33,0,7,1,0,0,0,0,0,2,0,0,0,0,0,0,1
平地原住民,學甲區,計,44,33,0,5,0,0,5,0,0,0,0,0,0,0,0,0,0,1
平地原住民,學甲區,男,11,10,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,學甲區,女,33,23,0,5,0,0,4,0,0,0,0,0,0,0,0,0,0,1
平地原住民,西港區,計,23,20,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,西港區,男,10,8,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,西港區,女,13,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,七股區,計,28,21,0,1,5,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,七股區,男,6,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,七股區,女,22,17,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,將軍區,計,18,8,0,2,0,0,3,0,0,0,0,5,0,0,0,0,0,0
平地原住民,將軍區,男,7,1,0,1,0,0,3,0,0,0,0,2,0,0,0,0,0,0
平地原住民,將軍區,女,11,7,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
平地原住民,北門區,計,14,10,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,北門區,男,5,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,北門區,女,9,7,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,新化區,計,107,78,0,9,1,0,17,0,0,0,0,1,0,0,0,0,0,1
平地原住民,新化區,男,43,30,0,5,0,0,7,0,0,0,0,1,0,0,0,0,0,0
平地原住民,新化區,女,64,48,0,4,1,0,10,0,0,0,0,0,0,0,0,0,0,1
平地原住民,善化區,計,142,102,0,21,0,0,10,0,0,0,0,1,0,3,0,0,0,5
平地原住民,善化區,男,57,42,0,7,0,0,5,0,0,0,0,1,0,2,0,0,0,0
平地原住民,善化區,女,85,60,0,14,0,0,5,0,0,0,0,0,0,1,0,0,0,5
平地原住民,新市區,計,67,52,0,10,0,1,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新市區,男,25,21,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新市區,女,42,31,0,7,0,1,3,0,0,0,0,0,0,0,0,0,0,0
平地原住民,安定區,計,53,46,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,1
平地原住民,安定區,男,23,21,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,安定區,女,30,25,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1
平地原住民,山上區,計,21,17,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0
平地原住民,山上區,男,9,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,山上區,女,12,9,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,玉井區,計,17,9,0,6,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,玉井區,男,6,4,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,玉井區,女,11,5,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,楠西區,計,8,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,楠西區,男,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,楠西區,女,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,南化區,計,7,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,南化區,男,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,南化區,女,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,左鎮區,計,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,左鎮區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,左鎮區,女,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,仁德區,計,172,135,1,18,0,0,11,0,2,0,1,0,0,0,0,0,0,4
平地原住民,仁德區,男,77,64,0,3,0,0,7,0,1,0,0,0,0,0,0,0,0,2
平地原住民,仁德區,女,95,71,1,15,0,0,4,0,1,0,1,0,0,0,0,0,0,2
平地原住民,歸仁區,計,123,83,0,11,4,0,21,0,0,0,1,0,0,0,0,0,0,3
平地原住民,歸仁區,男,62,47,0,4,4,0,6,0,0,0,0,0,0,0,0,0,0,1
平地原住民,歸仁區,女,61,36,0,7,0,0,15,0,0,0,1,0,0,0,0,0,0,2
平地原住民,關廟區,計,41,32,0,2,0,0,5,0,2,0,0,0,0,0,0,0,0,0
平地原住民,關廟區,男,17,16,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,關廟區,女,24,16,0,2,0,0,4,0,2,0,0,0,0,0,0,0,0,0
平地原住民,龍崎區,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,龍崎區,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,永康區,計,872,542,0,209,3,12,82,0,9,0,0,0,0,2,0,0,0,13
平地原住民,永康區,男,390,232,0,104,0,3,40,0,5,0,0,0,0,1,0,0,0,5
平地原住民,永康區,女,482,310,0,105,3,9,42,0,4,0,0,0,0,1,0,0,0,8
平地原住民,東區,計,380,229,0,74,1,15,48,0,3,0,8,0,0,0,0,0,0,2
平地原住民,東區,男,168,109,0,31,1,5,14,0,0,0,6,0,0,0,0,0,0,2
平地原住民,東區,女,212,120,0,43,0,10,34,0,3,0,2,0,0,0,0,0,0,0
平地原住民,南區,計,200,140,1,33,0,0,13,0,0,0,4,0,0,2,0,0,0,7
平地原住民,南區,男,87,56,1,18,0,0,9,0,0,0,0,0,0,0,0,0,0,3
平地原住民,南區,女,113,84,0,15,0,0,4,0,0,0,4,0,0,2,0,0,0,4
平地原住民,北區,計,225,164,2,22,1,0,25,0,0,0,0,5,0,0,0,0,0,6
平地原住民,北區,男,86,65,0,7,1,0,11,0,0,0,0,1,0,0,0,0,0,1
平地原住民,北區,女,139,99,2,15,0,0,14,0,0,0,0,4,0,0,0,0,0,5
平地原住民,安南區,計,334,228,2,57,1,4,36,0,2,0,0,1,0,0,0,0,0,3
平地原住民,安南區,男,140,92,2,28,1,1,12,0,2,0,0,0,0,0,0,0,0,2
平地原住民,安南區,女,194,136,0,29,0,3,24,0,0,0,0,1,0,0,0,0,0,1
平地原住民,安平區,計,168,110,0,28,2,1,14,0,0,0,0,0,0,1,0,0,0,12
平地原住民,安平區,男,73,44,0,10,1,0,10,0,0,0,0,0,0,1,0,0,0,7
平地原住民,安平區,女,95,66,0,18,1,1,4,0,0,0,0,0,0,0,0,0,0,5
平地原住民,中西區,計,115,87,0,15,2,0,5,0,0,0,0,3,0,0,0,0,0,3
平地原住民,中西區,男,40,28,0,5,2,0,2,0,0,0,0,2,0,0,0,0,0,1
平地原住民,中西區,女,75,59,0,10,0,0,3,0,0,0,0,1,0,0,0,0,0,2
山地原住民,臺南市,計,4650,31,685,1974,1166,199,2,106,10,20,0,0,315,0,80,4,6,52
山地原住民,臺南市,男,1949,11,268,845,495,85,1,46,5,10,0,0,122,0,32,3,2,24
山地原住民,臺南市,女,2701,20,417,1129,671,114,1,60,5,10,0,0,193,0,48,1,4,28
山地原住民,新營區,計,139,2,26,46,48,2,0,3,0,0,0,0,12,0,0,0,0,0
山地原住民,新營區,男,52,1,7,20,17,0,0,2,0,0,0,0,5,0,0,0,0,0
山地原住民,新營區,女,87,1,19,26,31,2,0,1,0,0,0,0,7,0,0,0,0,0
山地原住民,鹽水區,計,42,3,8,12,10,5,0,1,0,0,0,0,2,0,0,0,0,1
山地原住民,鹽水區,男,12,0,3,5,2,1,0,0,0,0,0,0,0,0,0,0,0,1
山地原住民,鹽水區,女,30,3,5,7,8,4,0,1,0,0,0,0,2,0,0,0,0,0
山地原住民,白河區,計,45,0,13,7,18,0,0,1,0,0,0,0,2,0,3,0,0,1
山地原住民,白河區,男,20,0,6,5,8,0,0,0,0,0,0,0,0,0,1,0,0,0
山地原住民,白河區,女,25,0,7,2,10,0,0,1,0,0,0,0,2,0,2,0,0,1
山地原住民,柳營區,計,42,0,19,14,4,0,0,3,0,0,0,0,2,0,0,0,0,0
山地原住民,柳營區,男,16,0,9,5,0,0,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,柳營區,女,26,0,10,9,4,0,0,2,0,0,0,0,1,0,0,0,0,0
山地原住民,後壁區,計,41,0,13,5,6,6,0,0,0,1,0,0,9,0,0,0,0,1
山地原住民,後壁區,男,12,0,3,2,3,3,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,後壁區,女,29,0,10,3,3,3,0,0,0,1,0,0,8,0,0,0,0,1
山地原住民,東山區,計,41,0,21,4,7,4,0,0,0,0,0,0,5,0,0,0,0,0
山地原住民,東山區,男,13,0,7,0,2,1,0,0,0,0,0,0,3,0,0,0,0,0
山地原住民,東山區,女,28,0,14,4,5,3,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,麻豆區,計,84,0,22,33,16,0,0,3,1,0,0,0,5,0,4,0,0,0
山地原住民,麻豆區,男,29,0,11,12,3,0,0,1,0,0,0,0,1,0,1,0,0,0
山地原住民,麻豆區,女,55,0,11,21,13,0,0,2,1,0,0,0,4,0,3,0,0,0
山地原住民,下營區,計,41,0,5,18,6,3,0,0,0,3,0,0,4,0,2,0,0,0
山地原住民,下營區,男,15,0,2,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
山地原住民,下營區,女,26,0,3,12,4,1,0,0,0,1,0,0,4,0,1,0,0,0
山地原住民,六甲區,計,39,1,3,23,3,5,0,0,0,0,0,0,4,0,0,0,0,0
山地原住民,六甲區,男,9,0,0,4,2,1,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,六甲區,女,30,1,3,19,1,4,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,官田區,計,87,0,14,48,20,3,0,1,0,0,0,0,0,0,0,0,0,1
山地原住民,官田區,男,31,0,7,15,7,1,0,0,0,0,0,0,0,0,0,0,0,1
山地原住民,官田區,女,56,0,7,33,13,2,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,大內區,計,18,0,5,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,大內區,男,10,0,2,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,大內區,女,8,0,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,佳里區,計,88,0,15,34,19,6,0,1,0,0,0,0,8,0,4,0,0,1
山地原住民,佳里區,男,35,0,7,14,6,2,0,0,0,0,0,0,5,0,1,0,0,0
山地原住民,佳里區,女,53,0,8,20,13,4,0,1,0,0,0,0,3,0,3,0,0,1
山地原住民,學甲區,計,42,0,3,32,5,0,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,學甲區,男,21,0,0,18,2,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,學甲區,女,21,0,3,14,3,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,西港區,計,39,0,10,12,10,2,0,4,0,0,0,0,1,0,0,0,0,0
山地原住民,西港區,男,14,0,5,3,4,1,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,西港區,女,25,0,5,9,6,1,0,3,0,0,0,0,1,0,0,0,0,0
山地原住民,七股區,計,36,0,1,13,13,0,0,1,0,0,0,0,5,0,3,0,0,0
山地原住民,七股區,男,12,0,1,5,3,0,0,0,0,0,0,0,1,0,2,0,0,0
山地原住民,七股區,女,24,0,0,8,10,0,0,1,0,0,0,0,4,0,1,0,0,0
山地原住民,將軍區,計,20,0,6,1,9,0,0,4,0,0,0,0,0,0,0,0,0,0
山地原住民,將軍區,男,9,0,2,1,3,0,0,3,0,0,0,0,0,0,0,0,0,0
山地原住民,將軍區,女,11,0,4,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,北門區,計,7,0,2,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,北門區,男,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,北門區,女,6,0,2,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,新化區,計,79,1,25,32,5,5,0,2,0,0,0,0,6,0,3,0,0,0
山地原住民,新化區,男,36,0,10,17,1,2,0,1,0,0,0,0,4,0,1,0,0,0
山地原住民,新化區,女,43,1,15,15,4,3,0,1,0,0,0,0,2,0,2,0,0,0
山地原住民,善化區,計,124,0,22,48,32,7,0,2,0,0,0,0,13,0,0,0,0,0
山地原住民,善化區,男,53,0,9,22,13,3,0,1,0,0,0,0,5,0,0,0,0,0
山地原住民,善化區,女,71,0,13,26,19,4,0,1,0,0,0,0,8,0,0,0,0,0
山地原住民,新市區,計,47,0,4,21,9,2,0,0,0,0,0,0,5,0,5,0,0,1
