﻿歇業核准日期,統一編號,商業名稱,商業地址
1100923,37596208,彩券王彩券行,臺南市仁德區仁德里中正路3段57號1樓
1100910,37672985,辣橡館麻辣燙行,臺南市永康區尚頂里南台街186號1樓
1100928,37673181,歐派手作坊,臺南市東區成大里民族路1段35號
1100924,37747212,翔威實業社,臺南市安南區州北里安和路6段20巷120弄61號1樓
1100906,37747542,景元號,臺南市南區南都里中華南路2段315巷6弄5號4樓
1100903,38559693,友愛兔工作室,臺南市東區中西里長榮路2段124號1樓
1100907,40710581,茶覺冷飲店,臺南市仁德區仁義里中正路2段1026號1樓
1100924,40714030,哲宣鮮果社,臺南市玉井區玉田里中華路29號1樓
1100907,40721665,米黃商號,臺南市東區成大里勝利路189號2樓
1100913,40727529,井好茶飲,臺南市中西區水仙里民族路3段15號
1100914,40730741,貳月精品服飾店,臺南市中西區青年里興華街11之1號1樓
1100906,40731853,阿蓮越南美食屋,臺南市安平區育平里郡平路187號1樓
1100923,40735823,百益興金屬工程行,臺南市安南區安順里培安四街19號1樓
1100923,40737245,慶鈦企業社,臺南市永康區埔園里八德街55巷19號2樓之1
1100914,40744153,米蘭手作坊,臺南市永康區大橋里大橋五街167號6樓
1100916,40744436,鳥樹服飾,臺南市中西區永華里忠義路2段32號2樓之2
1100917,40744800,上禾家庭生活百貨,臺南市北區賢北里中華北路1段127號1樓
1100915,40745890,凱莉的私藏舶來品店,臺南市東區崇信里崇信街125號1樓
1100909,40758521,明芳小火鍋,臺南市新市區新和里富強路6之5號
1100908,40773109,覺醒小吃店,臺南市安南區安慶里安和路2段27之1號
1100927,40858768,振茂火雞肉飯,臺南市永康區埔園里自強路663號1樓
1100923,40859751,眼界眼鏡行,臺南市歸仁區辜厝里中山路2段59號1樓
1100928,40860103,曼妮日式髮藝,臺南市北區成德里北安路1段211號1樓
1100902,40861341,東頤企業社,臺南市佳里區通興里東勢寮16之14號1樓
1100907,40867561,佐鐸企業社,臺南市佳里區民安里同安寮77之43號1樓
1100911,40868999,公館手作行,臺南市中西區福安里永福路2段47號1樓
1100909,40872065,彩蜜飲料店,臺南市東區崇明里中華東路3段377巷6號
1100922,40876421,潮棧複合式冷飲店,臺南市仁德區仁義里中山路269號1樓
1100927,40877358,興都服裝代工所,臺南市永康區復國里國華街82號1樓
1100908,40878096,益程餐飲食坊,臺南市安平區怡平里慶平路273號2樓
1100929,40879742,好煮義義大利麵坊,臺南市東區成大里育樂街166之3號1樓
1100927,40880987,品心手作坊,臺南市安南區溪心里安中路2段71巷82號4樓
1100906,40882943,夾酷咪娃娃屋,臺南市永康區中興里中山東路340號1樓
1100908,40883387,米亞森企業社,臺南市安平區億載里永華十一街17巷25號5樓之6
1100930,40893955,泰誠實業社,臺南市新化區山?里頂山?110之1號1樓
1100907,40896926,幸暉企業社,臺南市永康區六合里新興街6號6樓之1
1100928,40899199,雨不漏工程行,臺南市安南區鳳凰里安中路1段700巷39之2號
1100902,40899640,璽朵精品服飾,臺南市中西區府前里尊王路132號1樓
1100909,40899867,集力實業社,臺南市南區新昌里府緯街83號1樓
1100929,40940660,銀川日式料理,臺南市北區重興里東豐路461號1樓
1100930,47791742,博采堂企業社,臺南市中西區大涼里金城街3號5樓之1
1100923,47794939,德意志商行,臺南市仁德區成功里全福路3巷2弄5號1樓
1100909,47794987,永駐精品商行,臺南市東區和平里崇善路585號1樓
1100929,47797416,永長鑫企業社,臺南市安南區東和里長和路1段589號1樓
1100929,47808005,百捷企業社,臺南市北區新勝里長勝北街8號
1100915,47808379,彩韻養生館,臺南市南區新昌里夏林路7之1號
1100913,47808835,威風服裝,臺南市東區忠孝里榮譽街127巷19號1樓
1100909,47811304,全久精品商行,臺南市永康區崑山里大灣路1026號1樓
1100929,47814554,長盈印刷材料實業社,臺南市東區泉南里樹林街1段113號1樓
1100903,47819262,璨揚商行,臺南市東區東明里東安路100號
1100903,47823786,聯嘉車業,臺南市中西區文賢里西和路237號1樓
1100907,47829418,侑利多企業社,臺南市麻豆區中興里興國路41號1樓
1100915,47831293,展忻企業社,臺南市永康區復華里國華街132巷10弄18號1樓
1100915,47834566,榕園餐飲店,臺南市永康區大橋里中華路720號
1100916,47949954,豐成企業社,臺南市下營區新興里中華街202巷140號1樓
1100914,47951233,奶油法鬥犬舍,臺南市永康區六合里中山南路72號
1100914,47951297,丸奇美企業社,臺南市永康區甲頂里大武街15號1樓
1100916,47951304,丸善化企業社,臺南市善化區東關里中山路357號1樓
1100928,47952084,藝馨空間髮藝工作室,臺南市東區莊敬里莊敬路136巷7號1樓
1100916,47952612,可汗窗飾設計工作室,臺南市東區仁和里利東街32號2樓之1
1100903,47954597,鎧菘手作工坊,臺南市東區崇明里大同路2段739號1樓
1100901,47955358,安中營養自助餐,臺南市安南區溪心里海佃路3段26號1樓
1100927,47959050,旗建娃娃店,臺南市安南區溪心里安中路2段330號
1100915,47963505,昌仔燙金社,臺南市安平區平安里民權路4段419巷2弄6號1樓
1100924,47963961,和昕工程行,臺南市歸仁區七甲里南潭二街95巷2號1樓
1100924,47964954,廣昇企業社,臺南市永康區東灣里民族路273巷33號8樓之2
1100930,47968403,民族娃娃國選物販賣商行,臺南市安南區安西里安和路1段433號
1100903,56913268,惠中書局,臺南市東區大福里榮譽街12號
1100930,56919039,帝佑汽車商行,臺南市安南區海東里安中路1段851之5號
1100924,56922864,新東明工藝社,臺南市中西區協和里永和街138號1樓
1100924,56943278,宏洋電器行,臺南市東區關聖里裕農路643號1樓
1100907,56980511,勤拓行,臺南市東區富強里中華東路2段96巷61號1樓
1100927,56982139,長益機車行,臺南市北區和順里臨安路2段271號1樓
1100923,67910859,松大實業社,臺南市仁德區後壁里德善路240巷31弄10號1樓
1100922,67923947,通順衛材行,臺南市學甲區明宜里民權路164號1樓
1100917,69430814,建安中藥房,臺南市南區新昌里南寧街147號1樓
1100902,69685914,裕豐鐘錶企業,臺南市南區佛壇里興南街305號1樓
1100906,69796828,安立鋁門窗行,臺南市東區東光里莊敬路63號1樓
1100922,69920740,金龍行,臺南市永康區復華里復華一街26號1樓
1100929,70043903,佳好商店,臺南市安南區海東里海佃路2段592號1樓
1100929,70908126,振味香食品行,臺南市麻豆區保安里興中路40號(所在地僅供辦公用)
1100915,72122946,王冠照相眼鏡行,臺南市西港區慶安里進學街36號
1100909,72146031,井林昌茶莊,臺南市學甲區中山路78號
1100922,73005923,大中大照像,臺南市仁德區仁義里中山路273號
1100923,73053600,永成發製材工廠,臺南市新化區東榮里復興路266號
1100924,73629632,裕昇塑膠工廠,臺南市歸仁區南興里民生北街75號
1100922,73726851,姿雅髮廊,臺南市歸仁區許厝里中山路213號
1100909,74004353,大昌製藥廠,臺南市佳里區佳興里佳里興305號
1100902,74964161,永春油漆工程行,臺南市新化區協興里太平街115號
1100923,78474881,福毅保溫工程行,臺南市善化區光文里民生路353號1樓
1100902,78996191,復興銀樓,臺南市安平區華平里永華路2段734號1樓
1100930,78998368,晶華美術燈行,臺南市北區文元里中華北路2段14號1樓
1100906,81212068,同安吳家紅茶冰,臺南市安南區理想里同安路162號1樓
1100929,81234393,柔安餐飲企業社,臺南市麻豆區?江里民生路12之8號1樓
1100907,81251322,森鑶企業社,臺南市東區富強里東門路2段385號1樓
1100929,81279010,艸疏田木自助沙拉吧,臺南市永康區尚頂里南台街54巷10弄1號1樓
1100908,81279335,亞尼專業車體美容坊,臺南市安南區安西里安通路4段107號1樓
1100930,81280895,彤妞樂園企業行,臺南市安平區國平里建平七街500號1樓
1100929,81283788,小寶牛排餐飲店,臺南市新營區中營里開元路2之1號1樓
1100907,81284365,名豐商行,臺南市安南區州北里安和路5段378號1樓
1100907,81317393,香蕉小舖,臺南市中西區協進里西寧街55號1樓
1100915,81337258,長臣商行,臺南市中西區淺草里中正路356號6樓之5
1100922,81366197,林家牛排,臺南市歸仁區大潭里長榮路1段349號
1100907,81388262,志達商行,臺南市永康區?行里中正路633號1樓
1100914,81404538,極致惡霸窟犬舍,臺南市東區東安里東門路2段91號
1100927,81405467,九億商號,臺南市永康區崑山里大灣路942巷71弄37號2樓
1100907,81405972,淘寶選物販賣機,臺南市東區圍下里北門路1段152號1樓
1100916,81406677,隱味食堂,臺南市中西區藥王里西寧街6號1樓
1100923,81407633,阿華早點,臺南市南區興農里灣裡路263巷61弄10之2號1樓
1100930,81409273,聚力企業社,臺南市永康區勝利里勝學路246之2號4樓之2
1100902,81412994,貝妮造型工作室,臺南市北區大光里北門路2段538號1樓
1100910,81415021,風味佳里冷飲店,臺南市佳里區忠仁里延平路201號1樓
1100911,81415275,柏洋企業社,臺南市北區小北里公園路451巷28之1號1樓
1100930,81416154,大麥克企業社,臺南市東區東光里莊敬路13號
1100924,81416582,善化商行,臺南市歸仁區七甲里南潭二街95巷2號1樓
1100907,81417843,大喜結婚禮品館,臺南市中西區南美里民生路1段127號1樓
1100909,81419883,益榮精品商行,臺南市歸仁區辜厝里中正南路1段58號
1100909,81422260,逸榛行,臺南市安平區億載里永華十一街159巷61號
1100901,81425724,愛咪麵式食堂,臺南市安平區建平里永華三街73號1、2樓
1100901,81431985,豪鮮商行,臺南市東區關聖里裕平路247號1樓
1100907,81445778,寬溢企業社,臺南市永康區五王里成功路172巷63號1樓
1100923,81449900,承穎美食餐飲,臺南市東區裕農里東寧路386號1樓
1100914,81458219,騰揚商行,臺南市東區崇學里榮譽街290巷12號1樓
1100923,81458816,詠昌拉麵店,臺南市東區裕農里東寧路350號1樓
1100924,81459511,輕鬆一下冷飲店,臺南市東區後甲里裕農路947號1樓
1100924,81460502,小花豆漿,臺南市東區崇德里崇德路529號1樓
1100910,81464599,香閤美容舒活館,臺南市東區小東里東平路80號
1100913,81466371,洺嫄企業社,臺南市仁德區仁和里和愛街7號3樓之5
1100911,81467580,茉莉早午簡餐,臺南市中西區南門里五妃街227號1樓
1100923,81469623,沐誠企業社,臺南市永康區西橋里中華西街239號1樓
1100927,81473605,鬥魚棧觀賞魚零售店,臺南市中西區南廠里永華路1段134號1樓
1100901,81477095,東林體育運動企業,臺南市新市區大洲里大洲28之5號1樓
1100916,81477980,田坊複合式餐飲,臺南市仁德區中洲里中洲759號1樓
1100927,81479116,大同早餐店,臺南市東區崇善里崇善十街46號1樓
1100907,81481703,麗京美甲工作坊,臺南市安平區國平里育平四街12號1樓
1100911,81483792,水波漾投幣式自助洗衣店,臺南市善化區蓮潭里蓮潭北三街232號1樓
1100924,81570521,金鑽石電子琴花車,臺南市安南區頂安里怡安路1段385巷23號1樓
1100902,85596831,立章企業社,臺南市中西區光賢里中華西路2段520號6樓之7
1100923,85599470,璟緹美學工作坊,臺南市安平區建平里平通路35號1樓
1100922,85599653,寶源堂佛俱,臺南市中西區西和里文和街149號
1100914,85602382,星耀琉璃工房,臺南市中西區南美里民生路1段145號1樓
1100929,85603087,鴨香寶企業社,臺南市佳里區安西里佳西路493巷22弄39號1樓
1100923,85603684,家福緬因貓繁殖舍,臺南市柳營區光福里柳營277之60號1樓
1100924,85605563,鑫福鑫企業社,臺南市東區新東里東門路2段161巷27號1樓
1100913,85605727,塔可風味鍋燒,臺南市永康區崑山里大仁街193號
1100903,85607289,錵鋤日式料理,臺南市新營區民榮里新進路2段254號
1100927,85608597,向蔚貓咪工作坊,臺南市中西區協和里民族路3段218號3樓
1100928,85610453,饅頭媽企業社,臺南市關廟區埤頭里保東路288巷85號
1100908,85611690,大神商行,臺南市永康區復國里復國一路276巷12號2樓
1100909,85612298,緯昇土魠魚羹,臺南市永康區復華里復國一路512號1樓
1100908,85615106,悅瘦商行,臺南市安平區平安里華平路728號2樓
1100929,85615529,包益企業社,臺南市永康區東橋里中山南路195巷32之7號6樓之7
1100901,85623041,盈銓商號,臺南市東區成大里勝利路177巷14號1樓
1100923,85627877,臨鑫企業社,臺南市北區東興里東豐路601號
1100908,85628257,小賀甲麵店,臺南市東區成大里育樂街200號1樓
1100914,85631133,大良商行,臺南市北區小北里公園路541之1號1樓
1100906,85631289,宏駿餐飲,臺南市南區文南里文南路49號
1100924,85633646,貳又二分之一工作室,臺南市永康區?行里新中街321號1樓
1100929,85634672,國鑫餐飲店,臺南市東區忠孝里林森路1段168號1樓
1100914,85636094,夏琪肌力訓練坊,臺南市東區龍山里長榮路1段256號10樓之7
1100907,85637755,妤果茶飲店,臺南市中西區藥王里金華路4段2號1樓
1100923,85640196,帝國檳榔,臺南市中西區南廠里金華路3段8號1樓
1100909,85642336,壹零壹愛美學館,臺南市南區文華里永華路一段183號
1100929,85647424,誠道信企業社,臺南市東區莊敬里東平路56號9樓
1100903,85648275,巨詠飲料店,臺南市南區金華里新孝路22號1樓
1100902,85654888,關廟素米粿,臺南市永康區勝利里勝利街116巷21號1樓
1100913,85657941,金佃實業,臺南市歸仁區南保里大順五街60號
1100916,85658580,鴻泰網路廣告企業社,臺南市安平區國平里建平一街206巷39號4樓
1100907,85662070,香茶企業社,臺南市仁德區後壁里中正路2段221號1樓
1100907,85737240,長憶加水站,臺南市永康區安康里中華路727巷80號
1100916,85815553,炒不亭餐飲,臺南市南區大林里大同路2段418號1樓
1100910,85850256,威盛車業,臺南市安南區州北里安和路6段61之9號
1100907,85862366,金佳讚百貨社,臺南市安平區華平里育平九街22巷5號5樓之10
1100908,85863576,羽順風情商行,臺南市永康區王行里王行路832號1樓
1100923,85869895,和晶發企業,臺南市安平區億載里郡平路388號6樓之2
1100923,85869945,朝暉企業社,臺南市中西區南廠里海安路1段53號1樓
1100911,85873259,穎穎越南百貨,臺南市佳里區安西里安西路460號1樓
1100908,85876729,福安商行,臺南市新營區新東里民治路6之9號1樓
1100923,85878445,灃鵬企業社,臺南市永康區龍潭里自強路750巷28弄103號1樓
1100923,85881933,啡口常商行,臺南市永康區尚頂里南台街29號
1100907,85884164,冠陞企業社,臺南市佳里區南勢里成功路200之3號1樓
1100923,85884523,享怡安火鍋店,臺南市安南區鳳凰里怡安路2段81之2號
1100924,85884761,億林商行,臺南市東區中西里東寧路42之1號1樓
1100902,85892571,太陽服飾,臺南市善化區蓮潭里善新大道107號1樓
1100930,85892880,森林之心工作室,臺南市南區文華里美南街100號1樓
1100930,85897512,悟空小站,臺南市白河區關嶺里關子嶺59號
1100924,85911084,執灼車行,臺南市北區文成里文賢路212號1樓
1100930,85921267,雅鈴企業社,臺南市學甲區新達里頂山寮61之20號2樓
1100929,85931949,亞優企業社,臺南市中西區城隍里青年路140號2樓
1100910,85932927,圓美商行,臺南市佳里區東寧里和平街90號1樓
1100923,85933778,良茶偉商行,臺南市仁德區仁義里中清路61號1樓
1100923,85936579,茜芙櫻花瑪瑙飾品網路工作室,臺南市安南區塭南里環福街152巷33號2樓之3
1100908,85936830,世雄長照人力企業社,臺南市安南區頂安里安中二街116巷5號1樓
1100906,87685887,強驊吊車行,臺南市佳里區東寧里東寧56之1號
1100909,87870243,弘明攝影機專賣店,臺南市中西區赤嵌里民族路2段122號1樓
1100914,87991871,少年家茶飲,臺南市安定區港南里港口209號1樓
1100906,88884857,松田冷飲店,臺南市南區新興里三官路65號1樓
1100923,88888214,佳昇企業社,臺南市永康區六合里中華路321號8樓之3
1100929,88892266,尼澳男飾精品,臺南市南區文華里永華路1段199號1樓
1100907,88914830,沈家停車場,臺南市新營區民權里民權路116之4號1樓
1100911,90990524,珠琪工程行,臺南市新市區大營里大營228號
1100923,90992142,旭茂土木包工業,臺南市六甲區六甲里建國街133號
1100927,93862592,福美企業社,臺南市安南區長安里長溪路3段373巷21弄85號1樓
1100902,94969642,老張餐飲食品,臺南市永康區?行里永安路113之5號1樓
1100929,94972724,崴崴美容坊,臺南市永康區西橋里中山南路43巷6號1樓
1100902,99506136,鎰榮實業社,臺南市仁德區大甲里中正西路1196巷550弄121號1樓
1100930,99547306,依妮精品服飾,臺南市中西區小西里西門路1段526號1樓
1100927,99576955,陳家古早味黑糖剉冰,臺南市東區裕農里東寧路490號1樓
1100929,99600456,三湯匙蔬食,臺南市安平區文平里中華西路2段71號1樓
