﻿年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
102.08,麻豆地政事務所,官田區,10,22,25173.33,4,9,10481.00,12,18,33559.43,9,27,40432.20,6,47,120519.00,7,7,1260.30,0,0,0.00,1,2,3191.00,0,0,0.00
102.08,麻豆地政事務所,大內區,2,7,23637.00,3,9,26322.00,4,4,17389.00,12,31,47941.00,1,5,4234.00,1,1,158.20,0,0,0.00,0,0,0.00,0,0,0.00
102.08,新化地政事務所,新化區,3,4,6114.67,4,36,49446.06,30,40,108648.67,17,46,21393.13,5,5,8529.13,7,7,741.00,9,9,1785.00,2,2,1244.00,0,0,0.00
102.08,新化地政事務所,善化區,13,14,31204.43,9,48,83445.58,44,58,74591.25,12,37,22970.28,3,4,1427.34,123,123,11275.00,24,24,8353.00,1,1,878.00,0,0,0.00
102.08,新化地政事務所,新市區,14,19,22727.30,1,2,6175.00,29,35,77117.26,11,23,25568.46,3,3,704.86,6,6,701.00,8,8,1837.00,2,2,6136.00,0,0,0.00
102.08,新化地政事務所,安定區,7,7,8110.16,3,9,4043.00,29,41,32167.89,9,11,4298.45,4,4,584.00,2,2,425.00,4,4,614.00,2,2,289.00,0,0,0.00
102.08,新化地政事務所,山上區,1,1,5175.86,1,2,10474.43,7,8,20959.69,5,17,26904.20,1,2,5542.48,6,6,1333.00,6,6,1783.00,0,0,0.00,0,0,0.00
102.08,新化地政事務所,左鎮區,1,1,82.00,0,0,0.00,5,8,8937.00,2,4,5204.00,2,2,21266.00,2,2,1285.00,2,2,1550.00,0,0,0.00,0,0,0.00
102.08,臺南地政事務所,北  區,7,21,2180.10,1,2,834.40,20,26,49360.64,17,20,18316.47,22,36,11116.56,38,38,938.23,39,39,969.23,1,1,31.00,8,11,1649.67
102.08,臺南地政事務所,安平區,6,16,5965.16,3,18,2633.00,24,27,4815.58,2,4,2294.18,1,1,547.43,9,9,168.30,9,9,168.30,0,0,0.00,7,9,1451.00
102.08,臺南地政事務所,中西區,11,32,2785.20,1,2,147.61,25,40,9789.89,16,40,5234.33,7,21,13239.19,25,25,1661.00,27,27,2009.38,2,2,348.38,1,1,1417.00
102.08,歸仁地政事務所,仁德區,21,57,50895.92,14,60,45464.42,54,73,50483.59,29,86,37100.17,4,10,41070.56,17,17,945.36,25,26,5605.50,8,8,4660.14,0,0,0.00
102.08,歸仁地政事務所,歸仁區,20,65,63754.25,5,12,15377.90,47,59,63128.34,11,22,11890.16,2,2,717.28,21,21,1358.79,24,24,1713.26,3,3,354.47,0,0,0.00
102.08,歸仁地政事務所,關廟區,5,10,8996.50,5,31,46671.00,29,40,92936.50,21,36,100599.00,3,7,100641.00,7,7,1269.00,8,11,1721.00,1,1,452.00,0,0,0.00
102.08,歸仁地政事務所,龍崎區,2,3,60820.00,1,2,6133.00,5,9,6253.00,7,25,133547.00,1,5,40762.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
102.08,鹽水地政事務所,新營區,9,76,18398.19,7,33,11956.97,22,36,39323.47,23,68,78124.12,5,16,5457.73,114,582,36058.19,7,12,3876.30,1,1,1200.00,0,0,0.00
102.08,鹽水地政事務所,鹽水區,5,10,33737.00,1,4,2510.93,14,45,56031.44,14,45,56031.44,7,12,17544.85,10,12,4628.90,7,11,3876.30,1,1,1200.00,0,0,0.00
102.08,鹽水地政事務所,柳營區,2,2,5165.00,5,11,9313.82,16,26,37972.99,15,32,55776.72,6,13,31011.08,44,213,111620.84,7,11,3876.30,0,0,0.00,0,0,0.00
