﻿序號,執照號碼,行政區,段名,地號,母號,子號,X,Y,建築地點,發照日期,核准日期,開工日期,使用分區,基地面積,構造別,建築面積,預定完工日
24,(102)南工造字第06262號,六甲區,水林段,781,781,0,183156.8456,2570451.113,六甲區水林段781，790，共計2筆地號,102/11/15,102/11/13,102/12/12,住宅區，農業區,373.76,鋼筋混凝土構造,115.87,104/09/11
25,(102)南工造字第06964號,將軍區,口寮段,445-8,445,8,156378.5808,2565553.273,將軍區口寮段445-8，445-9，共計2筆地號,102/12/30,102/12/30,103/04/14,鄉村區特定目的事業用地,295,鋼筋混凝土構造,79.67,104/09/13
26,(102)南工造字第01060號,東區,竹篙厝段,654-147,654,147,169377.4725,2542739.814,東區竹篙厝段654-147，669，669-27，669-213，669-214，669-215，669-216，669-217，669-249，669-250，669-361，669-362，669-681，共計13筆地號,102/03/21,102/03/21,102/12/23,中密度住宅區,2136,鋼筋混凝土構造,842.23,104/09/22
27,(102)南工造字第01060-01號,東區,竹篙厝段,654-147,654,147,169377.4725,2542739.814,東區竹篙厝段654-147，669，669-27，669-213，669-214，669-215，669-216，669-217，669-249，669-250，669-361，669-362，669-681，共計13筆地號,103/02/17,103/02/17,102/12/26,中密度住宅區,2136,鋼筋混凝土構造,770.95,104/09/22
28,(102)南工造字第02790號,安南區,鹽田段,1095-0000,1095,0,160242.5532,2546710.943,安南區鹽田段1095-0000，共計1筆地號,102/06/26,102/06/26,102/10/23,低密度住宅區,1040.66,鋼筋混凝土構造,571.85,104/09/22
29,(102)南工造字第02389號,北門區,溪底寮段二重港小段,249,249,0,160959.4716,2571286.793,北門區溪底寮段二重港小段249，共計1筆地號,102/06/07,102/06/06,103/02/25,鄉村區乙種建築用地,232,鋼筋混凝土構造,104.21,104/09/24
30,(102)南工造字第02389-01號,北門區,溪底寮段二重港小段,249,249,0,160959.4716,2571286.793,北門區溪底寮段二重港小段249，共計1筆地號,103/08/28,103/08/26,//,鄉村區乙種建築用地,232,鋼筋混凝土構造,100.16,104/09/24
31,(102)南工造字第01232號,新市區,三舍段,210-1,210,1,177944.5346,2554681.728,新市區三舍段210-1，共計1筆地號,102/04/02,102/03/26,102/12/27,鄉村區乙種建築用地,514,鋼骨構造,165.44,104/09/26
32,(102)南工造字第01440號,新營區,卯舍段,131-1,131,1,181366.6388,2579231.926,新營區卯舍段131-1，共計1筆地號,102/04/17,102/04/17,103/02/27,乙種工業區,1713,鋼骨構造無牆，鋼筋混凝土構造,176.48,104/09/26
33,(102)南工造字第02420號,善化區,曾文段,1848,1848,0,176585.5923,2561499.458,善化區曾文段1848，1849，1849-1，346-8，346，346-1，346-4，346-5，346-10，346-9，共計10筆地號,102/06/10,102/06/04,103/03/07,特定農業區丁種建築用地，鄉村區乙種建築用地，特定專用區甲種建築用地,5938,鋼骨構造,2944.45,104/10/06
34,(102)南工造字第02420-01號,善化區,曾文段,1848,1848,0,176585.5923,2561499.458,善化區曾文段1848，1849，1849-1，346，346-1，346-10，346-4，346-5，346-8，346-9，共計10筆地號,103/01/03,102/12/30,//,特定專用區甲種建築用地，特定農業區丁種建築用地，鄉村區乙種建築用地,5938,鋼骨構造有牆,2944.45,104/10/06
35,(102)南工造字第03151號,新市區,潭頂段,556-75,556,75,180840.1604,2552801.988,新市區潭頂段556-75，557-17，557-22，共計3筆地號,102/07/29,102/07/26,103/01/08,一般農業區甲種建築用地，鄉村區乙種建築用地,208,鋼筋混凝土構造,104.95,104/10/07
36,(102)南工造字第02215號,歸仁區,武東段,381,381,0,176304.4224,2535745.007,歸仁區武東段381，共計1筆地號,102/05/29,102/05/29,102/09/09,住宅區,133.19,鋼筋混凝土構造,66.52,104/10/08
37,(102)南工造字第02216號,歸仁區,武東段,381-1,381,1,176302.5225,2535740.215,歸仁區武東段381-1，共計1筆地號,102/05/29,102/05/29,102/09/09,住宅區,133.19,鋼筋混凝土構造,66.52,104/10/08
38,(102)南工造字第02217號,歸仁區,武東段,381-2,381,2,176300.6225,2535735.424,歸仁區武東段381-2，共計1筆地號,102/05/29,102/05/29,102/09/09,住宅區,133.18,鋼筋混凝土構造,64.93,104/10/08
39,(102)南工造字第06234號,永康區,鹽中段,385-1,385,1,171954.4295,2548858.347,永康區鹽中段385-1，386，387，388，389，390，391，418，419，424，704，705，737，738，740，741，742，744，744-1，754，755，756，757，758，777，792，共計26筆地號,102/11/14,102/10/17,103/01/13,文教區,105223.82,鋼筋混凝土構造,88.41,104/10/12
40,(102)南工造字第06234-01號,永康區,鹽中段,385-1,385,1,171954.4295,2548858.347,永康區鹽中段385-1，386，387，388，389，390，391，418，419，424，704，705，737，738，740，741，742，744，744-1，754，755，756，757，758，777，792，共計26筆地號,103/05/26,103/03/05,//,文教區,105223.82,鋼筋混凝土構造,88.41,104/10/12
41,(102)南工造字第05150號,北區,正興段,988,988,0,169054.2752,2545622.766,北區正興段988，共計1筆地號,102/09/18,102/09/18,102/11/14,「住四」住宅區,337.49,鋼筋混凝土構造,182.71,104/10/13
42,(102)南工造字第06083號,鹽水區,水秀段,0263-0000,263,0,176169.4175,2580501.028,鹽水區水秀段0263-0000，共計1筆地號,102/11/07,102/10/31,103/03/14,特定農業區特定目的事業用地,1858.62,鋼骨鋼筋混凝土構造,854.98,104/10/13
43,(102)南工造字第05871號,新營區,綠川段,318-1,318,1,180372.8463,2578761.187,新營區綠川段318-1，共計1筆地號,102/11/14,102/10/24,103/01/17,住宅區,194.37,鋼筋混凝土構造,116.28,104/10/16
44,(102)南工造字第05871-01號,新營區,綠川段,318-1,318,1,180372.8463,2578761.187,新營區綠川段318-1，共計1筆地號,103/04/11,103/04/09,103/01/17,住宅區,194.37,鋼筋混凝土構造,116.37,104/10/16
45,(102)南工造字第05871-02號,新營區,綠川段,318-1,318,1,180372.8463,2578761.187,新營區綠川段318-1，共計1筆地號,103/10/07,103/10/06,103/01/17,住宅區,194.37,鋼筋混凝土構造,110.07,104/10/16
46,(102)南工造字第05872號,新營區,綠川段,318,318,0,180366.1037,2578759.614,新營區綠川段318，共計1筆地號,102/11/14,102/10/24,103/01/17,住宅區,176.74,鋼筋混凝土構造,105.82,104/10/16
47,(102)南工造字第05872-01號,新營區,綠川段,318,318,0,180366.1037,2578759.614,新營區綠川段318，共計1筆地號,103/04/11,103/04/09,103/01/17,住宅區,176.74,鋼筋混凝土構造,105.58,104/10/16
48,(102)南工造字第05872-02號,新營區,綠川段,318,318,0,180366.1037,2578759.614,新營區綠川段318，共計1筆地號,103/10/07,103/10/06,103/01/17,住宅區,176.74,鋼筋混凝土構造,104.77,104/10/16
49,(102)南工造字第05719號,新營區,新榮段,447,447,0,178558.6357,2577573.92,新營區新榮段447，共計1筆地號,102/10/22,102/10/21,103/05/20,乙種工業區,428.33,鋼骨構造有牆,180.86,104/10/19
50,(102)南工造字第05719-01號,新營區,新榮段,447,447,0,178558.6357,2577573.92,新營區新榮段447，共計1筆地號,103/04/30,103/04/25,//,乙種工業區,428.33,鋼骨構造有牆,177.66,104/10/19
51,(102)南工造字第02843號,麻豆區,東角段,224-3,224,3,173135.7099,2565340.337,麻豆區東角段224-3，224-46，共計2筆地號,102/07/02,102/06/13,103/03/28,「住三」住宅區,207.66,鋼筋混凝土構造,111.03,104/10/27
52,(102)南工造字第02925號,白河區,嶺頂段,934,934,0,199116.4827,2581466.353,白河區嶺頂段934，935，936，共計3筆地號,102/07/10,102/07/08,103/04/07,「住一」住宅區,987.75,鋼筋混凝土構造，鋼鐵構造無牆,346.71,104/11/06
53,(102)南工造字第00132號,新營區,新營段,617-9,617,9,178993.4941,2579422.683,新營區新營段617-9，617-17，共計2筆地號,102/01/14,102/01/04,102/10/08,住宅區,96.98,鋼筋混凝土構造,51.25,104/11/07
54,(102)南工造字第00132-01號,新營區,新營段,617-9,617,9,178993.4941,2579422.683,新營區新營段617-9，共計1筆地號,103/07/03,103/06/23,102/10/08,住宅區,97,鋼筋混凝土構造,51.25,104/11/07
55,(102)南工造字第00134號,新營區,新營段,617-17,617,17,178971.636,2579455.42,新營區新營段617-17，617-25，618，共計3筆地號,102/01/14,102/01/04,102/10/08,住宅區,182.95,鋼筋混凝土構造,72.63,104/11/07
56,(102)南工造字第00134-01號,新營區,新營段,618-9,618,9,0,0,新營區新營段618-9，共計1筆地號,103/07/03,103/06/23,102/10/08,住宅區,183,鋼筋混凝土構造,72.63,104/11/07
57,(102)南工造字第00136號,新營區,新營段,617-25,617,25,178930.5928,2579444.587,新營區新營段617-25，共計1筆地號,102/01/14,102/01/04,102/10/08,住宅區,100.04,鋼筋混凝土構造,52.29,104/11/07
58,(102)南工造字第00136-01號,新營區,新營段,618-11,618,11,0,0,新營區新營段618-11，共計1筆地號,103/07/03,103/06/23,102/10/08,住宅區,100,鋼筋混凝土構造,52.29,104/11/07
59,(102)南工造字第01818號,中西區,永安段,1390,1390,0,167587.362,2544496.75,中西區永安段1390，共計1筆地號,102/05/09,102/05/09,102/10/09,住宅區,80,鋼筋混凝土構造,44.8,104/11/08
60,(102)南工造字第03189號,永康區,王行段,190,190,0,176292.8081,2548282.062,永康區王行段190，共計1筆地號,102/07/31,102/05/20,102/12/13,甲種工業區(供生產事業使用),5764.77,鋼筋混凝土構造,1134.09,104/11/12
61,(102)南工造字第02835號,北區,小北段,998-83,998,83,168162.6914,2545600.648,北區小北段998-83，共計1筆地號,102/07/01,102/07/01,102/10/22,「住四」住宅區,389.6,鋼筋混凝土構造,230.38,104/11/21
62,(102)南工造字第01616號,新營區,新營段,617-13,617,13,178950.5708,2579412.397,新營區新營段617-13，共計1筆地號,102/05/02,102/04/18,102/10/25,住宅區,97.77,鋼筋混凝土構造,58.48,104/11/24
63,(102)南工造字第01616-01號,新營區,新營段,617-75,617,75,0,0,新營區新營段617-75，共計1筆地號,103/07/03,103/06/26,//,住宅區,98,鋼筋混凝土構造,58.48,104/11/24
64,(102)南工造字第01617號,新營區,新營段,617-13,617,13,178950.5708,2579412.397,新營區新營段617-13，共計1筆地號,102/05/02,102/04/18,102/10/25,住宅區,95.05,鋼筋混凝土構造,54.63,104/11/24
65,(102)南工造字第01617-01號,新營區,新營段,617-76,617,76,0,0,新營區新營段617-76，共計1筆地號,103/07/03,103/06/26,//,住宅區,95,鋼筋混凝土構造,54.63,104/11/24
66,(102)南工造字第01618號,新營區,新營段,617-13,617,13,178950.5708,2579412.397,新營區新營段617-13，共計1筆地號,102/05/02,102/04/18,102/10/25,住宅區,94.72,鋼筋混凝土構造,54.63,104/11/24
67,(102)南工造字第01618-01號,新營區,新營段,617-77,617,77,0,0,新營區新營段617-77，共計1筆地號,103/07/03,103/06/26,//,住宅區,94,鋼筋混凝土構造,54.63,104/11/24
68,(102)南工造字第01619號,新營區,新營段,617-13,617,13,178950.5708,2579412.397,新營區新營段617-13，共計1筆地號,102/05/02,102/04/18,102/10/25,住宅區,89.39,鋼筋混凝土構造,51.75,104/11/24
69,(102)南工造字第01619-01號,新營區,新營段,617-78,617,78,0,0,新營區新營段617-78，共計1筆地號,103/07/03,103/06/26,//,住宅區,89,鋼筋混凝土構造,51.75,104/11/24
70,(102)南工造字第01620號,新營區,新營段,617-13,617,13,178950.5708,2579412.397,新營區新營段617-13，共計1筆地號,102/05/02,102/04/18,102/10/25,住宅區,89.08,鋼筋混凝土構造,51.75,104/11/24
71,(102)南工造字第01620-01號,新營區,新營段,617-79,617,79,0,0,新營區新營段617-79，共計1筆地號,103/07/03,103/06/26,//,住宅區,89,鋼筋混凝土構造,51.75,104/11/24
72,(102)南工造字第03139號,新營區,大同段,427,427,0,180761.2681,2578659.262,新營區大同段427，共計1筆地號,102/07/26,102/07/26,103/04/25,住宅區,178.3,鋼筋混凝土構造,0,104/11/24
73,(102)南工造字第02773號,鹽水區,北門段,113-3,113,3,175720.783,2580522.501,鹽水區北門段113-3，113-4，共計2筆地號,102/06/25,102/06/24,103/02/27,住宅區,106.62,鋼筋混凝土構造,60.61,104/11/26
74,(102)南工造字第01622號,新營區,新營段,617-13,617,13,178950.5708,2579412.397,新營區新營段617-13，共計1筆地號,102/05/02,102/04/18,102/10/30,住宅區,97.49,鋼筋混凝土構造,58.48,104/11/29
75,(102)南工造字第01622-01號,新營區,新營段,617-13,617,13,178950.5708,2579412.397,新營區新營段617-13，共計1筆地號,103/07/03,103/06/26,//,住宅區,97,鋼筋混凝土構造,58.17,104/11/29
76,(102)南工造字第01623號,新營區,新營段,617-13,617,13,178950.5708,2579412.397,新營區新營段617-13，共計1筆地號,102/05/02,102/04/18,102/10/30,住宅區,95.29,鋼筋混凝土構造,54.63,104/11/29
77,(102)南工造字第01623-01號,新營區,新營段,617-67,617,67,0,0,新營區新營段617-67，共計1筆地號,103/07/03,103/06/26,//,住宅區,95,鋼筋混凝土構造,54.63,104/11/29
78,(102)南工造字第01624號,新營區,新營段,617-13,617,13,178950.5708,2579412.397,新營區新營段617-13，共計1筆地號,102/05/02,102/04/18,102/10/30,住宅區,95.45,鋼筋混凝土構造,54.63,104/11/29
79,(102)南工造字第01624-01號,新營區,新營段,617-68,617,68,0,0,新營區新營段617-68，共計1筆地號,103/07/03,103/06/26,//,住宅區,95,鋼筋混凝土構造,54.63,104/11/29
80,(102)南工造字第01625號,新營區,新營段,617-13,617,13,178950.5708,2579412.397,新營區新營段617-13，共計1筆地號,102/05/02,102/04/18,102/10/30,住宅區,90.56,鋼筋混凝土構造,51.75,104/11/29
81,(102)南工造字第01625-01號,新營區,新營段,617-69,617,69,0,0,新營區新營段617-69，共計1筆地號,103/07/03,103/06/26,//,住宅區,91,鋼筋混凝土構造,51.75,104/11/29
82,(102)南工造字第01626號,新營區,新營段,617-13,617,13,178950.5708,2579412.397,新營區新營段617-13，共計1筆地號,102/05/02,102/04/18,102/10/30,住宅區,90.7,鋼筋混凝土構造,51.75,104/11/29
83,(102)南工造字第01626-01號,新營區,新營段,617-70,617,70,0,0,新營區新營段617-70，共計1筆地號,103/07/03,103/06/26,//,住宅區,91,鋼筋混凝土構造,51.75,104/11/29
84,(102)南工造字第01627號,新營區,新營段,617-13,617,13,178950.5708,2579412.397,新營區新營段617-13，共計1筆地號,102/05/02,102/04/18,102/10/30,住宅區,90.86,鋼筋混凝土構造,51.75,104/11/29
85,(102)南工造字第01627-01號,新營區,新營段,617-71,617,71,0,0,新營區新營段617-71，共計1筆地號,103/07/03,103/06/26,//,住宅區,91,鋼筋混凝土構造,51.75,104/11/29
86,(102)南工造字第01628號,新營區,新營段,617-13,617,13,178950.5708,2579412.397,新營區新營段617-13，共計1筆地號,102/05/02,102/04/18,102/10/30,住宅區,94.54,鋼筋混凝土構造,51.75,104/11/29
87,(102)南工造字第01628-01號,新營區,新營段,617-72,617,72,0,0,新營區新營段617-72，共計1筆地號,103/07/03,103/06/26,//,住宅區,95,鋼筋混凝土構造,51.75,104/11/29
88,(102)南工造字第01630號,新營區,新營段,617-23,617,23,178887.2754,2579442.882,新營區新營段617-23，共計1筆地號,102/05/02,102/04/18,102/10/30,住宅區,94.91,鋼筋混凝土構造,53.56,104/11/29
89,(102)南工造字第01630-01號,新營區,新營段,617-23,617,23,178887.2754,2579442.882,新營區新營段617-23，共計1筆地號,103/07/03,103/06/26,//,住宅區,95,鋼筋混凝土構造,53.56,104/11/29
90,(102)南工造字第01631號,新營區,新營段,617-23,617,23,178887.2754,2579442.882,新營區新營段617-23，共計1筆地號,102/05/02,102/04/18,102/10/30,住宅區,83.17,鋼筋混凝土構造,48.07,104/11/29
91,(102)南工造字第01631-01號,新營區,新營段,617-39,617,39,0,0,新營區新營段617-39，共計1筆地號,103/07/03,103/06/26,//,住宅區,83,鋼筋混凝土構造,48.07,104/11/29
92,(102)南工造字第01632號,新營區,新營段,617-23,617,23,178887.2754,2579442.882,新營區新營段617-23，共計1筆地號,102/05/02,102/04/18,102/10/30,住宅區,84.02,鋼筋混凝土構造,49.22,104/11/29
93,(102)南工造字第01632-01號,新營區,新營段,617-40,617,40,0,0,新營區新營段617-40，共計1筆地號,103/07/03,103/06/26,//,住宅區,84,鋼筋混凝土構造,49.22,104/11/29
94,(102)南工造字第01633號,新營區,新營段,617-23,617,23,178887.2754,2579442.882,新營區新營段617-23，共計1筆地號,102/05/02,102/04/18,102/10/30,住宅區,84.87,鋼筋混凝土構造,49.22,104/11/29
95,(102)南工造字第01633-01號,新營區,新營段,617-41,617,41,0,0,新營區新營段617-41，共計1筆地號,103/07/03,103/06/26,//,住宅區,85,鋼筋混凝土構造,49.22,104/11/29
96,(102)南工造字第01634號,新營區,新營段,617-23,617,23,178887.2754,2579442.882,新營區新營段617-23，共計1筆地號,102/05/02,102/04/18,102/10/30,住宅區,85.7,鋼筋混凝土構造,49.22,104/11/29
97,(102)南工造字第01634-01號,新營區,新營段,617-42,617,42,0,0,新營區新營段617-42，共計1筆地號,103/07/03,103/06/26,//,住宅區,86,鋼筋混凝土構造,49.22,104/11/29
98,(102)南工造字第01635號,新營區,新營段,617-23,617,23,178887.2754,2579442.882,新營區新營段617-23，共計1筆地號,102/05/02,102/04/18,102/10/30,住宅區,91.33,鋼筋混凝土構造,51.69,104/11/29
99,(102)南工造字第01635-01號,新營區,新營段,617-43,617,43,0,0,新營區新營段617-43，共計1筆地號,103/07/03,103/06/26,//,住宅區,91,鋼筋混凝土構造,51.69,104/11/29
100,(102)南工造字第04296號,善化區,善新段,184-1,184,1,178954.7721,2557402.573,善化區善新段184-1，共計1筆地號,102/08/08,102/08/07,102/12/31,生活服務區(第二種住宅),420,鋼筋混凝土構造,200.57,104/11/30
101,(102)南工造字第05918號,楠西區,芏萊宅段,94-13,94,13,196575.7278,2565426.431,楠西區芏萊宅段94-13，共計1筆地號,102/10/30,102/10/30,103/07/02,山坡地保育區農牧用地,2500,鋼筋混凝土構造,106.04,104/12/01
102,(102)南工造字第02603號,東區,東寧段,53,53,0,170055.8115,2544206.142,東區東寧段53，54，6019，共計3筆地號,102/06/14,102/06/14,103/03/07,學校用地(文大一),183176,鋼筋混凝土構造,1157.21,104/12/06
103,(102)南工造字第02603-01號,東區,東寧段,53,53,0,170055.8115,2544206.142,東區東寧段53，54，6019，共計3筆地號,103/09/01,103/09/01,103/03/07,學校用地(文大一),183176,鋼筋混凝土構造,1145.55,104/12/06
104,(102)南工造字第02603-02號,東區,東寧段,53,53,0,170055.8115,2544206.142,東區東寧段53，54，6019，共計3筆地號,104/02/11,104/02/11,103/03/07,學校用地(文大一),183176,鋼筋混凝土構造,1157.21,104/12/06
105,(102)南工造字第00997號,永康區,大灣段,6205,6205,0,174215.4455,2546347.044,永康區大灣段6205，共計1筆地號,102/03/20,102/03/18,102/07/08,商業區,678,鋼筋混凝土構造,409.22,104/12/07
106,(102)南工造字第05577號,新營區,三興段,523,523,0,179566.7104,2578271.168,新營區三興段523，共計1筆地號,102/10/15,102/10/09,103/07/11,住宅區,323,鋼骨構造有牆,64,104/12/10
107,(102)南工造字第01158號,柳營區,德元段,183,183,0,183915.6174,2574695.205,柳營區德元段183，184，186，196，197，共計5筆地號,102/03/28,102/03/26,102/11/12,工業區,7930.85,鋼骨鋼筋混凝土構造，鋼筋混凝土構造,3011.65,104/12/11
108,(102)南工造字第01158-01號,柳營區,德元段,183,183,0,183915.6174,2574695.205,柳營區德元段183，184，186，196，197，共計5筆地號,103/07/21,103/07/16,//,工業區,7930.85,鋼骨鋼筋混凝土構造，鋼筋混凝土構造,3026.17,104/12/11
109,(102)南工造字第01158-02號,柳營區,德元段,183,183,0,183915.6174,2574695.205,柳營區德元段183，184，186，196，197，共計5筆地號,104/02/03,104/01/27,//,工業區,7930.85,鋼骨鋼筋混凝土構造，鋼筋混凝土構造,3026.17,104/12/11
110,(102)南工造字第04508號,麻豆區,新建段,439,439,0,172279.7155,2565209.647,麻豆區新建段439，470，共計2筆地號,102/08/23,102/08/13,103/05/12,乙種工業區,3857.45,鋼骨構造有牆,1590,104/12/11
111,(102)南工造字第04508-01號,麻豆區,新建段,439,439,0,172279.7155,2565209.647,麻豆區新建段439，470，共計2筆地號,103/09/11,103/08/22,//,乙種工業區,3857.45,鋼骨構造有牆,1758,104/12/11
112,(102)南工造字第02622號,永康區,鹽中段,1035,1035,0,172145.2593,2548239.69,永康區鹽中段1035，共計1筆地號,102/06/17,102/06/17,103/03/13,乙種工業區,4699.56,鋼筋混凝土構造，鋼骨鋼筋混凝土構造,1537.12,104/12/12
113,(102)南工造字第02622-01號,永康區,鹽中段,1035,1035,0,172145.2593,2548239.69,永康區鹽中段1035，共計1筆地號,102/11/25,102/11/19,//,乙種工業區,4699.56,鋼筋混凝土構造，鋼骨鋼筋混凝土構造,1537.12,104/12/12
114,(102)南工造字第02622-02號,永康區,鹽中段,1035,1035,0,172145.2593,2548239.69,永康區鹽中段1035，共計1筆地號,103/07/17,103/07/14,//,乙種工業區,4699.56,鋼筋混凝土構造，鋼骨鋼筋混凝土構造,1477.18,104/12/12
115,(102)南工造字第05883號,東區,精忠段,338-7,338,7,171851.8157,2543392.744,東區精忠段338-7，341-14，共計2筆地號,102/10/29,102/10/29,103/01/15,中密度住宅區,71,鋼筋混凝土構造,42.39,104/12/14
116,(102)南工造字第05883-01號,東區,精忠段,338-7,338,7,171851.8157,2543392.744,東區精忠段338-7，341-14，共計2筆地號,104/02/03,104/02/03,//,中密度住宅區,71,鋼筋混凝土構造,42.39,104/12/14
117,(102)南工造字第02771號,北區,開元段,2,2,0,170361.5645,2546354.565,北區開元段2，2-1，3，3-2，4，44-1，5-1，5-2，共計8筆地號,102/06/25,102/06/25,103/01/17,私立學校,47907.4,鐵骨造,84.15,104/12/16
118,(102)南工造字第02771-01號,北區,開元段,2,2,0,170361.5645,2546354.565,北區開元段2，2-1，3，3-2，4，44-1，5-1，5-2，共計8筆地號,104/02/12,104/02/12,//,私立學校,47907.4,鐵骨造,84.15,104/12/16
119,(102)南工造字第05392號,北區,北元段,971,971,0,168234.5396,2545912.638,北區北元段971，共計1筆地號,102/10/07,102/10/07,103/03/24,「住四」住宅區,216.95,鋼筋混凝土構造,129.96,104/12/23
120,(102)南工造字第04347號,左鎮區,光和段,1130,1130,0,185573.0731,2551160.615,左鎮區光和段1130，1144，1164，共計3筆地號,102/08/13,102/08/12,103/03/27,山坡地保育區遊憩用地,25940,鋼筋混凝土構造,388.32,104/12/25
