﻿立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-59,臺南市政府交通局,2017/1/1,交通運輸,號誌秒差調整,中西區,中西區民權路四段 湖美一街
A-TB-2017-61,臺南市政府聯合服務中心,2017/1/1,民生管線,漏水、停水、消防栓漏水或損壞,安南區,安南區長和路二段47號
A-TB-2017-65,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,東區,臺南市東區衛國街114巷
A-TB-2017-66,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/1/1,違規停車,違規停車,南區,南區健康路一段133巷與133巷85弄口
A-TB-2017-69,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/1/1,違規停車,違規停車,中西區,中西區南門路府前路
A-TB-2017-74,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,東區,東區大學路西段65之5
A-TB-2017-72,臺南市政府聯合服務中心,2017/1/1,民生管線,漏水、停水、消防栓漏水或損壞,東區,東區裕農路70號附近
A-TB-2017-76,臺南市動物防疫保護處,2017/1/1,動物救援,犬貓急難救援,新化區,新化區大坑尾220號
A-TB-2017-82,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,北區,北區和緯路一段1號
A-TB-2017-75,臺南市政府聯合服務中心,2017/1/1,民生管線,漏水、停水、消防栓漏水或損壞,東區,東區裕農路66號
A-TB-2017-78,臺南市政府工務局,2017/1/1,道路維修,路面掏空、塌陷,東區,東區裕農路66號附近
A-TB-2017-80,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,佳里區,佳里區林園街212號
A-TB-2017-81,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,北區,北區北忠街58巷56號
A-TB-2017-83,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,北區,北區富北街11號 2F3F 外勞唱卡拉OK
A-TB-2017-84,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,新市區,新市區中正路152號
A-TB-2017-85,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,永康區,永康區復華五街55巷6號
A-TB-2017-86,臺南市政府警察局勤務指揮中心,2017/1/1,騎樓舉發,騎樓舉發,永康區,永康區小東路513號台灣銀行
A-TB-2017-88,臺南市政府環境保護局,2017/1/1,髒亂及汙染,其他汙染舉發,安南區,安南區長和路二段12巷28號肉品市場
A-TB-2017-89,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,南區,南區西門路一段380巷
A-TB-2017-90,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,中西區,中西區府緯街70號
A-TB-2017-91,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,中西區,中西區府緯街61號
A-TB-2017-94,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/1/1,交通運輸,佔用道路,東區,台南市東區崇德路628號
A-TB-2017-93,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,安平區,安平區安平路
A-TB-2017-98,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,永康區,永康區中華路729號
A-TB-2017-101,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/1/1,違規停車,違規停車,永康區,台南市永康區中正路230號
A-TB-2017-99,臺南市政府警察局勤務指揮中心,2017/1/1,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-100,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,安平區,安平區華平路658號
A-TB-2017-102,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,安平區,台南市安平區安北路407號
A-TB-2017-105,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/1/1,違規停車,違規停車,中西區,台南市中西區正德街29巷
A-TB-2017-106,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,中西區,中西區民權路二段235號
A-TB-2017-108,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,麻豆區,麻豆區民權路興南路
A-TB-2017-114,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,東區,台南市東區大同路一段141巷27號
A-TB-2017-115,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/1/1,違規停車,違規停車,東區,701台南市東區崇德路769-771號
A-TB-2017-110,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,中西區,中西區西華南街65號
A-TB-2017-111,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,安南區,安南區安中路四段240巷35號
A-TB-2017-112,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/1/1,噪音舉發,妨害安寧,仁德區,仁德區中正路一段274號
A-TB-2017-121,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/1/1,噪音舉發,妨害安寧,安南區,安南區怡安路一段跟長溪路口
A-TB-2017-123,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,中西區,中西區民族路二段76-11號
A-TB-2017-125,臺南市政府警察局勤務指揮中心,2017/1/1,交通運輸,佔用道路,中西區,中西區國華街三段70號
A-TB-2017-139,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,中西區,700台灣台南市中西區永福路一段108巷1號
A-TB-2017-127,臺南市政府聯合服務中心,2017/1/1,民生管線,漏水、停水、消防栓漏水或損壞,南化區,南化區台3線385k
A-TB-2017-128,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,仁德區,仁德區中正路二段1118號
A-TB-2017-133,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,安平區,安平區安億路 光州路路口
A-TB-2017-131,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,東區,東區東寧路勝利路
A-TB-2017-135,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,歸仁區,歸仁區歸仁大道100號
A-TB-2017-137,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,東區,東區東門路二段158巷34號前
A-TB-2017-136,臺南市政府交通局,2017/1/1,交通運輸,號誌故障,仁德區,仁德區太子南路 太子三街口
A-TB-2017-141,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,永康區,永康區中華路729號
A-TB-2017-140,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,中西區,中西區永福路一段 新光三越西門店
A-TB-2017-142,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,安平區,安平區華平路658號
A-TB-2017-144,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/1/1,違規停車,違規停車,永康區,台南市永康區中山南路135號南工宿舍站公車站違停
A-TB-2017-146,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,中西區,中西區永福路一段149號
A-TB-2017-145,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,中西區,中西區新光三越西門店活動噪音
A-TB-2017-147,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2017/1/1,違規停車,違規停車,安平區,安平區安北路16巷
A-TB-2017-170,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,東區,台南市東區富農街一段248巷5號
A-TB-2017-148,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,中西區,中西區海安路中正路
A-TB-2017-149,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/1/1,違規停車,違規停車,中西區,中西區大同路一段252號
A-TB-2017-151,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,北區,台南市北區海安路三段357巷26號
A-TB-2017-158,臺南市政府警察局勤務指揮中心,2017/1/1,騎樓舉發,騎樓舉發,善化區,善化區建國路29號
A-TB-2017-153,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,東區,東區大同路二段51號
A-TB-2017-154,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,南區,南區體育路43巷
A-TB-2017-155,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,中西區,台南市中西區西華南街122號
A-TB-2017-157,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,東區,東區育樂街66巷15號
A-TB-2017-160,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,安平區,華平路658號
A-TB-2017-164,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,南區,南區夏林路
A-TB-2017-162,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/1/1,違規停車,違規停車,中西區,中西區府前路178號
A-TB-2017-163,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/1/1,違規停車,違規停車,北區,台南市北區海安路三段350號
A-TB-2017-166,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,永康區,永康區新民街新中街
A-TB-2017-168,臺南市政府聯合服務中心,2017/1/1,民生管線,漏水、停水、消防栓漏水或損壞,新市區,新市區富強路
A-TB-2017-169,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,東區,東區大同路一段329巷
A-TB-2017-171,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,中西區,中西區民族路跟康樂街口
A-TB-2017-172,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/1/1,違規停車,違規停車,東區,台南市東區大同路一段73巷4號
A-TB-2017-173,臺南市政府環境保護局,2017/1/1,髒亂及汙染,空氣汙染,大內區,大內區曲溪里34-2號
A-TB-2017-174,"臺南市政府警察局第一分局,臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/1/1,違規停車,違規停車,東區,台南市東區大同路一段70號大埔街30號
A-TB-2017-175,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,北區,北區文成三路773號
A-TB-2017-176,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/1/1,噪音舉發,場所連續噪音,永康區,永康區永大路二段文化路
A-TB-2017-177,臺南市政府環境保護局,2017/1/1,髒亂及汙染,空氣汙染,北區,北區大興街382號
A-TB-2017-178,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,歸仁區,歸仁區中山路一段552號
A-TB-2017-189,臺南市動物防疫保護處,2017/1/1,動物救援,犬貓急難救援,安南區,安南區安明路二段172.5K
A-TB-2017-182,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,安南區,台南市安南區安西一街68巷8號
A-TB-2017-183,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,永康區,新民街16巷
A-TB-2017-184,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,永康區,新民街218巷接新中街轉角
A-TB-2017-188,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/1/1,違規停車,違規停車,中西區,台南市中西區友愛街310巷20號
A-TB-2017-186,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/1/1,違規停車,違規停車,北區,台南市北區成功路12號
A-TB-2017-191,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,永康區,永康區復國一路254號
A-TB-2017-187,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,鹽水區,鹽水區康樂路與文武街口
A-TB-2017-192,臺南市政府警察局勤務指揮中心,2017/1/1,噪音舉發,妨害安寧,永康區,永康區中華路286巷
A-TB-2017-196,臺南市政府警察局勤務指揮中心,2017/1/1,違規停車,違規停車,北區,臺南市北區立賢路一段
A-TB-2017-193,臺南市永康區公所,2017/1/1,路燈故障,9盞以下路燈故障,永康區,永康區東橋十街
A-TB-2017-197,臺南市動物防疫保護處,2017/1/1,動物救援,犬貓急難救援,東山區,東山區前大埔9號
A-TB-2017-194,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,中西區,中西區安平路西賢一街
A-TB-2017-205,臺南市政府警察局勤務指揮中心,2017/1/2,噪音舉發,妨害安寧,中西區,中西區北門路一段123巷42之1號
A-TB-2017-198,臺南市政府警察局勤務指揮中心,2017/1/2,噪音舉發,場所連續噪音,南區,台南市西門路一段380巷
A-TB-2017-207,臺南市政府警察局勤務指揮中心,2017/1/2,噪音舉發,妨害安寧,北區,北區國華街四段海安路
A-TB-2017-201,臺南市政府警察局勤務指揮中心,2017/1/2,噪音舉發,妨害安寧,北區,台南市北區北門路二段258號5樓
A-TB-2017-208,臺南市政府警察局勤務指揮中心,2017/1/2,噪音舉發,妨害安寧,北區,北區公園路128號
A-TB-2017-202,臺南市政府警察局勤務指揮中心,2017/1/2,噪音舉發,妨害安寧,安平區,國平路 591號
A-TB-2017-204,臺南市政府警察局勤務指揮中心,2017/1/2,噪音舉發,妨害安寧,北區,北區林森路三段236號
A-TB-2017-209,臺南市動物防疫保護處,2017/1/2,動物救援,犬貓急難救援,中西區,中西區青年路145號
A-TB-2017-210,臺南市政府環境保護局,2017/1/2,髒亂及汙染,空氣汙染,關廟區,關廟區花園一街88號
A-TB-2017-227,臺南市政府聯合服務中心,2017/1/2,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,永康區,永康區信義街47巷
A-TB-2017-214,臺南市政府警察局勤務指揮中心,2017/1/2,噪音舉發,妨害安寧,安南區,安南區同安路347巷46號
A-TB-2017-213,臺南市政府環境保護局,2017/1/2,髒亂及汙染,空氣汙染,南區,南區明興路619巷360號
A-TB-2017-217,臺南市政府環境保護局,2017/1/2,髒亂及汙染,空氣汙染,中西區,中西區大福街12巷1號
A-TB-2017-219,臺南市政府警察局勤務指揮中心,2017/1/2,交通運輸,交通疏導,東區,東區東寧路
A-TB-2017-222,臺南市政府工務局,2017/1/2,路燈故障,9盞以下路燈故障,安南區,安南區國安街56巷97弄32號
A-TB-2017-226,臺南市政府警察局勤務指揮中心,2017/1/2,噪音舉發,妨害安寧,安平區,安平區平通路580巷102號
A-TB-2017-224,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,東區,台南市東區府東街41巷12號
A-TB-2017-225,臺南市政府警察局勤務指揮中心,2017/1/2,交通運輸,佔用道路,永康區,永康區復國一路68巷巷口
A-TB-2017-228,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,安南區,安南區泰安街惠安街
A-TB-2017-229,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,東區,東區中華東路一段207巷48號
A-TB-2017-231,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,中西區,中西區府前路二段40巷
A-TB-2017-233,臺南市政府聯合服務中心,2017/1/2,道路維修,寬頻管線、孔蓋損壞,北區,北區成功路600巷43號45號
A-TB-2017-241,臺南市政府環境保護局,2017/1/2,髒亂及汙染,空氣汙染,南區,南區金華路二段76號
A-TB-2017-252,臺南市政府警察局勤務指揮中心,2017/1/2,噪音舉發,妨害安寧,安南區,安南區同安路195巷98號
A-TB-2017-242,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,中西區,中西區西門路一段468號
A-TB-2017-246,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,麻豆區,台南市麻豆區和平路6-5號
A-TB-2017-245,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,安平區,台南市安平區華平路605-609號
A-TB-2017-244,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,中西區,中西區西門路一段462號
A-TB-2017-248,臺南市政府環境保護局,2017/1/2,髒亂及汙染,道路散落物,後壁區,後壁區後壁國中
A-TB-2017-247,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,安南區,安南區安中路四段87號
A-TB-2017-254,臺南市政府警察局勤務指揮中心,2017/1/2,交通運輸,佔用道路,安南區,安南區泰安街和惠安街交叉口
A-TB-2017-251,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,東區,北門路一段
A-TB-2017-250,臺南市政府警察局勤務指揮中心,2017/1/2,交通運輸,佔用道路,中西區,中西區國華街三段5號
A-TB-2017-256,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,永康區,710台灣台南市永康區正義街和正強街口
A-TB-2017-259,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,中西區,中西區海安路一段
A-TB-2017-261,臺南市政府警察局勤務指揮中心,2017/1/2,噪音舉發,妨害安寧,北區,北區西門路四段
A-TB-2017-261,臺南市政府警察局勤務指揮中心,2017/1/2,噪音舉發,妨害安寧,北區,北區西門路四段
A-TB-2017-260,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,永康區,永康區新民街轉新民街47巷內
A-TB-2017-262,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,中西區,中西區北門路一段159號
A-TB-2017-265,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,中西區,台南市中西區永福路二段65號
A-TB-2017-263,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,永康區,永康區中正路一巷27號
A-TB-2017-271,臺南市政府警察局勤務指揮中心,2017/1/2,噪音舉發,妨害安寧,北區,北區南園街101巷34弄47號
A-TB-2017-269,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,東區,台南市東區東門城圓環298號
A-TB-2017-268,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,中西區,中西區北門路一段
A-TB-2017-272,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,中西區,中西區西門路中正路
A-TB-2017-275,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,中西區,中西區尊王路23號
A-TB-2017-285,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,永康區,710台灣台南市永康區中華二路340巷19號
A-TB-2017-277,臺南市政府警察局勤務指揮中心,2017/1/2,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-286,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,東區,台南市東區北門路一段208號
A-TB-2017-287,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,東區,台南市東區裕農路572號
A-TB-2017-282,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,安平區,台南市安平區安平路802號
A-TB-2017-288,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,北區,北區臨安路二段金華路五段路
A-TB-2017-278,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,歸仁區,歸仁區歸仁大道100號
A-TB-2017-279,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,永康區,新民街接新中街
A-TB-2017-280,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,永康區,新民街218巷接新中街
A-TB-2017-283,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,安南區,安南區長和路四段182號
A-TB-2017-284,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/1/2,違規停車,違規停車,北區,北區成功路200號
A-TB-2017-290,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,中西區,中西區民生路二段
A-TB-2017-305,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,南區,南區灣裡路88巷
A-TB-2017-291,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,中西區,中西區民生路二段往西，永福路新美街之間
A-TB-2017-293,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,東區,東區中華東路二段188巷8號
A-TB-2017-294,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,中西區,中西區南門路57號
A-TB-2017-297,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,東區,701台灣台南市東區大同路二段59號
A-TB-2017-301,臺南市政府聯合服務中心,2017/1/2,民生管線,漏水、停水、消防栓漏水或損壞,安南區,安南區郡安路四段120巷15號
A-TB-2017-299,臺南市政府警察局勤務指揮中心,2017/1/2,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-298,臺南市政府警察局勤務指揮中心,2017/1/2,噪音舉發,妨害安寧,關廟區,關廟區新埔二街70巷7號
A-TB-2017-302,臺南市政府交通局,2017/1/2,交通運輸,號誌故障,安南區,安南區本田路跟安明路口
A-TB-2017-303,臺南市政府警察局勤務指揮中心,2017/1/2,交通運輸,佔用道路,中西區,中西區青年路136號
A-TB-2017-304,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,永康區,台南市永康區大灣七街85號
A-TB-2017-312,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,永康區,710台灣台南市永康區正義街和永正路口(紅線轉彎處停車)**-5013
A-TB-2017-314,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,中西區,中西區尊王路93號對面
A-TB-2017-315,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,中西區,台南市中西區北門路一段160號
A-TB-2017-316,臺南市政府警察局勤務指揮中心,2017/1/2,交通運輸,佔用道路,中西區,中西區青年路136號
A-TB-2017-319,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,官田區,台南市官田區新生街24號
A-TB-2017-320,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,東區,東區大學路西段67號
A-TB-2017-324,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,永康區,永康區新民街16巷
A-TB-2017-321,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,善化區,善化區建國路29號
A-TB-2017-322,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,永康區,永康區新民街66巷新民街16巷一弄
A-TB-2017-330,臺南市動物防疫保護處,2017/1/2,動物救援,遊蕩犬隻捕捉管制,安南區,安南區總安街一段362巷22號
A-TB-2017-329,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,北區,台南市北區北園街87巷137號
A-TB-2017-332,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,北區,台南市北區西門路四段303號
A-TB-2017-333,臺南市政府警察局勤務指揮中心,2017/1/2,交通運輸,佔用道路,南區,南區文南路104號
A-TB-2017-338,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,東區,台南市東區東安路51號
A-TB-2017-343,臺南市政府警察局勤務指揮中心,2017/1/2,違規停車,違規停車,麻豆區,麻豆區麥當勞
