﻿年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
104.10,麻豆地政事務所,官田區,9,68,48724.06,3,9,17271.00,12,15,34500.87,7,13,15725.02,1,8,1660.03,1,1,180.00,1,1,179.00,1,1,319.00,0,0,0.00
104.10,麻豆地政事務所,大內區,5,15,48206.00,3,7,19802.00,7,8,23054.85,8,14,29451.25,2,2,2385.00,0,0,0.00,0,0,0.00,1,1,1514.46,0,0,0.00
104.10,新化地政事務所,新化區,3,6,1108.05,1,2,252.00,34,49,70127.98,14,36,233583.08,5,5,13506.44,4,4,455.32,7,7,1596.19,0,0,0.00,0,0,0.00
104.10,新化地政事務所,善化區,13,37,14094.67,12,169,8251.18,39,58,58035.53,10,16,11819.95,6,57,10326.00,139,139,11046.78,2,2,327.00,2,3,2195.00,0,0,0.00
104.10,新化地政事務所,新市區,9,25,17186.46,3,13,8989.86,24,45,70506.13,10,16,26741.46,4,16,7701.00,51,51,5488.56,3,3,483.31,2,2,2406.60,0,0,0.00
104.10,新化地政事務所,安定區,6,10,4918.00,3,6,2754.00,21,25,12769.70,4,11,9520.93,2,2,1205.00,13,13,1630.71,5,6,6403.00,2,6,1197.00,0,0,0.00
104.10,新化地政事務所,山上區,1,2,2901.00,1,2,485.00,13,20,52985.85,5,18,43845.97,0,0,0.00,2,2,345.10,1,1,188.72,0,0,0.00,0,0,0.00
104.10,新化地政事務所,左鎮區,2,4,3093.00,0,0,0.00,11,18,60291.00,4,4,3171.00,3,18,39318.00,1,1,263.00,0,0,0.00,2,2,282.00,0,0,0.00
104.10,臺南地政事務所,北  區,5,20,2768.27,2,18,2564.40,23,29,9555.90,11,22,32883.25,5,12,3060.79,29,51,389.84,4,5,2522.19,0,0,0.00,3,5,4391.70
104.10,臺南地政事務所,安平區,2,4,775.23,0,0,0.00,10,10,2634.66,3,4,3474.51,0,0,0.00,4,6,120.23,1,1,1.00,0,0,0.00,3,4,552.35
104.10,臺南地政事務所,中西區,2,3,395.00,2,9,13.04,17,20,1451.02,6,8,1025.90,4,15,40258.89,10,10,399.11,3,3,176.03,0,0,0.00,4,4,829.80
104.10,歸仁地政事務所,仁德區,12,44,20183.77,7,22,8275.62,41,70,66191.09,30,72,29397.42,5,32,4729.18,51,52,10822.69,4,10,21907.47,2,2,1112.81,0,0,0.00
104.10,歸仁地政事務所,歸仁區,9,41,17807.70,5,9,10939.68,46,52,161664.31,17,29,35042.71,5,39,29445.23,11,14,5815.64,0,0,0.00,2,2,1750.00,0,0,0.00
104.10,歸仁地政事務所,關廟區,13,32,20306.00,3,4,14117.00,33,39,78152.50,24,55,55301.80,5,40,69912.00,43,57,8782.92,2,2,2361.32,1,5,561.00,0,0,0.00
104.10,歸仁地政事務所,龍崎區,0,0,0.00,0,0,0.00,6,6,81160.00,12,13,3402.00,0,0,0.00,0,0,0.00,0,0,0.00,1,3,10099.00,0,0,0.00
104.10,鹽水地政事務所,新營區,9,20,8447.53,5,18,6678.91,60,78,50818.60,13,28,12830.75,5,12,7721.88,19,35,4859.83,7,9,5804.81,2,2,4319.63,0,0,0.00
104.10,鹽水地政事務所,鹽水區,6,23,35884.15,3,7,11232.00,11,24,13651.85,8,20,19792.59,6,8,12049.35,2,2,1839.20,8,8,2142.48,2,3,6479.45,0,0,0.00
104.10,鹽水地政事務所,柳營區,10,42,31822.32,4,13,11981.83,26,35,60231.94,13,36,19808.14,3,36,11181.14,37,76,21226.78,1,1,5625.00,2,3,6479.45,0,0,0.00
