﻿原住民身分別,區域別,性別,總計,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
總計,善化區,男,89,36,4,22,13,3,4,1,0,0,0,1,4,1,0,0,0,0
總計,善化區,女,137,60,13,28,18,3,4,1,0,0,0,0,4,1,0,0,0,5
總計,新市區,計,94,40,3,26,8,1,4,0,0,0,0,0,5,0,5,0,0,2
總計,新市區,男,36,15,0,9,4,0,1,0,0,0,0,0,4,0,2,0,0,1
總計,新市區,女,58,25,3,17,4,1,3,0,0,0,0,0,1,0,3,0,0,1
總計,安定區,計,130,42,7,18,39,4,5,5,0,0,0,0,4,0,4,0,0,2
總計,安定區,男,46,19,2,6,11,2,2,3,0,0,0,0,1,0,0,0,0,0
總計,安定區,女,84,23,5,12,28,2,3,2,0,0,0,0,3,0,4,0,0,2
總計,山上區,計,22,12,0,3,0,2,0,1,1,0,0,0,3,0,0,0,0,0
總計,山上區,男,8,4,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0
總計,山上區,女,14,8,0,3,0,0,0,0,1,0,0,0,2,0,0,0,0,0
總計,玉井區,計,59,13,2,13,22,0,5,0,0,0,0,0,3,0,1,0,0,0
總計,玉井區,男,18,5,0,2,9,0,1,0,0,0,0,0,1,0,0,0,0,0
總計,玉井區,女,41,8,2,11,13,0,4,0,0,0,0,0,2,0,1,0,0,0
總計,楠西區,計,13,7,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0
總計,楠西區,男,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,女,9,7,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
總計,南化區,計,31,4,3,9,11,0,0,0,0,0,0,0,4,0,0,0,0,0
總計,南化區,男,9,2,0,1,5,0,0,0,0,0,0,0,1,0,0,0,0,0
總計,南化區,女,22,2,3,8,6,0,0,0,0,0,0,0,3,0,0,0,0,0
總計,左鎮區,計,17,7,1,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,男,5,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,女,12,6,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,計,395,120,18,121,93,13,8,5,2,0,1,0,2,0,8,0,1,3
總計,仁德區,男,176,58,5,47,39,8,6,5,1,0,0,0,1,0,4,0,0,2
總計,仁德區,女,219,62,13,74,54,5,2,0,1,0,1,0,1,0,4,0,1,1
總計,歸仁區,計,349,82,14,59,135,11,14,14,0,2,1,0,7,0,0,0,4,6
總計,歸仁區,男,161,45,5,24,70,2,3,6,0,0,0,0,1,0,0,0,2,3
總計,歸仁區,女,188,37,9,35,65,9,11,8,0,2,1,0,6,0,0,0,2,3
總計,關廟區,計,65,23,14,13,1,2,5,2,2,0,0,0,3,0,0,0,0,0
總計,關廟區,男,33,13,8,7,1,0,1,1,0,0,0,0,2,0,0,0,0,0
總計,關廟區,女,32,10,6,6,0,2,4,1,2,0,0,0,1,0,0,0,0,0
總計,龍崎區,計,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,女,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,計,1969,489,117,897,248,28,82,17,8,0,0,0,39,0,8,2,0,34
總計,永康區,男,869,205,47,421,98,18,38,5,5,0,0,0,15,0,1,2,0,14
總計,永康區,女,1100,284,70,476,150,10,44,12,3,0,0,0,24,0,7,0,0,20
總計,東區,計,819,225,73,239,96,61,37,25,8,0,7,0,39,0,2,0,0,7
總計,東區,男,353,108,25,102,46,25,8,11,2,0,6,0,16,0,0,0,0,4
總計,東區,女,466,117,48,137,50,36,29,14,6,0,1,0,23,0,2,0,0,3
總計,南區,計,419,123,47,131,41,17,13,3,0,2,4,0,23,0,1,0,1,13
總計,南區,男,172,51,23,54,19,7,8,1,0,0,0,0,6,0,0,0,0,3
總計,南區,女,247,72,24,77,22,10,5,2,0,2,4,0,17,0,1,0,1,10
總計,北區,計,500,191,37,133,43,12,26,6,4,2,0,3,22,0,7,0,1,13
總計,北區,男,208,71,11,52,23,4,13,3,4,2,0,1,13,0,3,0,0,8
總計,北區,女,292,120,26,81,20,8,13,3,0,0,0,2,9,0,4,0,1,5
總計,安南區,計,591,205,48,173,78,13,31,3,0,2,0,2,26,0,8,0,0,2
總計,安南區,男,265,86,23,87,34,6,10,2,0,1,0,0,12,0,3,0,0,1
總計,安南區,女,326,119,25,86,44,7,21,1,0,1,0,2,14,0,5,0,0,1
總計,安平區,計,296,104,31,84,16,12,10,2,0,2,0,0,13,0,0,0,0,22
總計,安平區,男,122,43,7,34,7,4,9,0,0,1,0,0,6,0,0,0,0,11
總計,安平區,女,174,61,24,50,9,8,1,2,0,1,0,0,7,0,0,0,0,11
總計,中西區,計,179,76,6,37,27,5,7,1,0,1,0,2,5,0,4,0,0,8
總計,中西區,男,72,26,2,19,12,0,4,0,0,1,0,2,2,0,2,0,0,2
總計,中西區,女,107,50,4,18,15,5,3,1,0,0,0,0,3,0,2,0,0,6
平地原住民,臺南市,計,3458,2375,9,560,22,27,334,0,19,0,16,14,2,3,0,0,0,77
平地原住民,臺南市,男,1466,1002,6,243,12,9,141,0,6,0,6,6,1,2,0,0,0,32
平地原住民,臺南市,女,1992,1373,3,317,10,18,193,0,13,0,10,8,1,1,0,0,0,45
平地原住民,新營區,計,140,97,0,24,0,0,16,0,0,0,1,0,2,0,0,0,0,0
平地原住民,新營區,男,66,48,0,8,0,0,9,0,0,0,0,0,1,0,0,0,0,0
平地原住民,新營區,女,74,49,0,16,0,0,7,0,0,0,1,0,1,0,0,0,0,0
平地原住民,鹽水區,計,52,50,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
平地原住民,鹽水區,男,21,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,女,31,29,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
平地原住民,白河區,計,13,5,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,3
平地原住民,白河區,男,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
平地原住民,白河區,女,11,5,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,2
平地原住民,柳營區,計,39,32,0,1,0,0,4,0,1,0,0,0,0,0,0,0,0,1
平地原住民,柳營區,男,16,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
平地原住民,柳營區,女,23,17,0,1,0,0,4,0,1,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,計,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,男,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,女,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,計,28,18,0,3,0,0,7,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,男,11,8,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,女,17,10,0,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,計,41,37,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1
平地原住民,麻豆區,男,15,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
平地原住民,麻豆區,女,26,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
平地原住民,下營區,計,27,19,3,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,男,9,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,女,18,12,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,計,30,25,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,男,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,女,23,18,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,計,69,43,0,4,0,0,20,0,0,0,0,0,0,0,0,0,0,2
平地原住民,官田區,男,33,20,0,1,0,0,11,0,0,0,0,0,0,0,0,0,0,1
平地原住民,官田區,女,36,23,0,3,0,0,9,0,0,0,0,0,0,0,0,0,0,1
平地原住民,大內區,計,12,10,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,男,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,女,9,7,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,計,79,61,0,13,1,1,0,0,0,0,2,0,0,0,0,0,0,1
平地原住民,佳里區,男,36,31,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,女,43,30,0,8,1,1,0,0,0,0,2,0,0,0,0,0,0,1
平地原住民,學甲區,計,25,18,0,2,0,0,4,0,0,0,0,0,0,0,0,0,0,1
平地原住民,學甲區,男,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,學甲區,女,22,15,0,2,0,0,4,0,0,0,0,0,0,0,0,0,0,1
平地原住民,西港區,計,22,15,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,西港區,男,8,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,西港區,女,14,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,七股區,計,20,12,0,2,5,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,七股區,男,4,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,七股區,女,16,10,0,1,4,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,將軍區,計,20,8,0,4,0,0,3,0,0,0,0,5,0,0,0,0,0,0
平地原住民,將軍區,男,7,1,0,1,0,0,3,0,0,0,0,2,0,0,0,0,0,0
平地原住民,將軍區,女,13,7,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0
平地原住民,北門區,計,11,9,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,北門區,男,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,北門區,女,7,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,新化區,計,90,65,0,8,1,0,15,0,0,0,0,0,0,0,0,0,0,1
平地原住民,新化區,男,38,27,0,4,0,0,6,0,0,0,0,0,0,0,0,0,0,1
平地原住民,新化區,女,52,38,0,4,1,0,9,0,0,0,0,0,0,0,0,0,0,0
平地原住民,善化區,計,132,96,0,20,0,0,8,0,0,0,0,1,0,2,0,0,0,5
平地原住民,善化區,男,52,36,0,10,0,0,4,0,0,0,0,1,0,1,0,0,0,0
平地原住民,善化區,女,80,60,0,10,0,0,4,0,0,0,0,0,0,1,0,0,0,5
平地原住民,新市區,計,52,40,0,6,0,0,4,0,0,0,0,0,0,0,0,0,0,2
平地原住民,新市區,男,19,15,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1
平地原住民,新市區,女,33,25,0,4,0,0,3,0,0,0,0,0,0,0,0,0,0,1
平地原住民,安定區,計,49,42,0,1,0,0,5,0,0,0,0,0,0,0,0,0,0,1
平地原住民,安定區,男,21,19,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,安定區,女,28,23,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,1
平地原住民,山上區,計,15,12,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,山上區,男,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,山上區,女,11,8,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,玉井區,計,21,12,0,4,0,0,5,0,0,0,0,0,0,0,0,0,0,0
平地原住民,玉井區,男,6,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,玉井區,女,15,7,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,楠西區,計,8,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,楠西區,男,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,楠西區,女,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,南化區,計,5,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,南化區,男,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,南化區,女,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,左鎮區,計,8,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,左鎮區,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,左鎮區,女,7,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,仁德區,計,142,117,0,11,0,0,8,0,2,0,1,0,0,0,0,0,0,3
平地原住民,仁德區,男,68,58,0,1,0,0,6,0,1,0,0,0,0,0,0,0,0,2
平地原住民,仁德區,女,74,59,0,10,0,0,2,0,1,0,1,0,0,0,0,0,0,1
平地原住民,歸仁區,計,114,81,0,10,4,0,14,0,0,0,1,0,0,0,0,0,0,4
平地原住民,歸仁區,男,55,44,0,2,4,0,3,0,0,0,0,0,0,0,0,0,0,2
平地原住民,歸仁區,女,59,37,0,8,0,0,11,0,0,0,1,0,0,0,0,0,0,2
平地原住民,關廟區,計,33,23,0,3,0,0,5,0,2,0,0,0,0,0,0,0,0,0
平地原住民,關廟區,男,16,13,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,關廟區,女,17,10,0,1,0,0,4,0,2,0,0,0,0,0,0,0,0,0
平地原住民,龍崎區,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,龍崎區,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,永康區,計,799,480,0,201,4,8,82,0,8,0,0,0,0,0,0,0,0,16
平地原住民,永康區,男,358,200,0,105,1,3,38,0,5,0,0,0,0,0,0,0,0,6
平地原住民,永康區,女,441,280,0,96,3,5,44,0,3,0,0,0,0,0,0,0,0,10
平地原住民,東區,計,363,225,0,68,4,14,37,0,3,0,7,0,0,0,0,0,0,5
平地原住民,東區,男,158,108,0,25,3,5,8,0,0,0,6,0,0,0,0,0,0,3
平地原住民,東區,女,205,117,0,43,1,9,29,0,3,0,1,0,0,0,0,0,0,2
平地原住民,南區,計,177,120,1,34,0,0,13,0,0,0,4,0,0,0,0,0,0,5
平地原住民,南區,男,78,51,1,17,0,0,8,0,0,0,0,0,0,0,0,0,0,1
平地原住民,南區,女,99,69,0,17,0,0,5,0,0,0,4,0,0,0,0,0,0,4
平地原住民,北區,計,256,188,4,29,1,0,26,0,0,0,0,3,0,0,0,0,0,5
平地原住民,北區,男,101,70,2,12,1,0,13,0,0,0,0,1,0,0,0,0,0,2
平地原住民,北區,女,155,118,2,17,0,0,13,0,0,0,0,2,0,0,0,0,0,3
平地原住民,安南區,計,292,202,1,50,0,4,31,0,0,0,0,2,0,0,0,0,0,2
平地原住民,安南區,男,125,85,1,27,0,1,10,0,0,0,0,0,0,0,0,0,0,1
平地原住民,安南區,女,167,117,0,23,0,3,21,0,0,0,0,2,0,0,0,0,0,1
平地原住民,安平區,計,151,103,0,26,0,0,10,0,0,0,0,0,0,0,0,0,0,12
平地原住民,安平區,男,68,43,0,8,0,0,9,0,0,0,0,0,0,0,0,0,0,8
平地原住民,安平區,女,83,60,0,18,0,0,1,0,0,0,0,0,0,0,0,0,0,4
平地原住民,中西區,計,107,76,0,13,2,0,7,0,0,0,0,2,0,0,0,0,0,7
平地原住民,中西區,男,42,26,0,6,2,0,4,0,0,0,0,2,0,0,0,0,0,2
平地原住民,中西區,女,65,50,0,7,0,0,3,0,0,0,0,0,0,0,0,0,0,5
山地原住民,臺南市,計,4287,31,622,1852,1060,195,0,114,10,14,0,0,260,0,66,2,7,54
山地原住民,臺南市,男,1782,9,229,795,451,82,0,50,6,7,0,0,106,0,21,2,2,22
山地原住民,臺南市,女,2505,22,393,1057,609,113,0,64,4,7,0,0,154,0,45,0,5,32
山地原住民,新營區,計,128,2,23,43,39,4,0,7,0,0,0,0,10,0,0,0,0,0
山地原住民,新營區,男,49,1,6,16,16,1,0,5,0,0,0,0,4,0,0,0,0,0
山地原住民,新營區,女,79,1,17,27,23,3,0,2,0,0,0,0,6,0,0,0,0,0
山地原住民,鹽水區,計,31,0,2,13,12,1,0,1,0,0,0,0,1,0,0,0,0,1
山地原住民,鹽水區,男,10,0,1,5,3,0,0,0,0,0,0,0,0,0,0,0,0,1
山地原住民,鹽水區,女,21,0,1,8,9,1,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,白河區,計,45,0,19,9,12,0,0,0,0,0,0,0,1,0,3,0,0,1
山地原住民,白河區,男,19,0,8,5,5,0,0,0,0,0,0,0,0,0,1,0,0,0
山地原住民,白河區,女,26,0,11,4,7,0,0,0,0,0,0,0,1,0,2,0,0,1
山地原住民,柳營區,計,35,1,16,11,1,1,0,3,0,0,0,0,2,0,0,0,0,0
山地原住民,柳營區,男,11,0,7,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,柳營區,女,24,1,9,9,1,1,0,2,0,0,0,0,1,0,0,0,0,0
山地原住民,後壁區,計,40,0,15,5,4,5,0,3,0,0,0,0,7,0,0,0,0,1
山地原住民,後壁區,男,12,0,4,2,2,2,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,後壁區,女,28,0,11,3,2,3,0,2,0,0,0,0,6,0,0,0,0,1
山地原住民,東山區,計,35,0,20,6,4,2,0,0,0,0,0,0,3,0,0,0,0,0
山地原住民,東山區,男,10,0,6,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,東山區,女,25,0,14,5,3,2,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,麻豆區,計,77,0,19,35,13,0,0,3,1,0,0,0,5,0,1,0,0,0
山地原住民,麻豆區,男,27,0,9,13,4,0,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,麻豆區,女,50,0,10,22,9,0,0,2,1,0,0,0,5,0,1,0,0,0
山地原住民,下營區,計,40,0,7,18,4,3,0,0,0,3,0,0,3,0,2,0,0,0
山地原住民,下營區,男,16,0,3,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
山地原住民,下營區,女,24,0,4,12,2,1,0,0,0,1,0,0,3,0,1,0,0,0
山地原住民,六甲區,計,36,2,5,19,3,6,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,六甲區,男,8,0,1,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,六甲區,女,28,2,4,15,1,5,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,官田區,計,78,0,12,43,18,3,0,2,0,0,0,0,0,0,0,0,0,0
山地原住民,官田區,男,27,0,5,14,7,1,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,官田區,女,51,0,7,29,11,2,0,2,0,0,0,0,0,0,0,0,0,0
山地原住民,大內區,計,13,0,2,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,大內區,男,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,大內區,女,7,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,佳里區,計,65,1,7,30,11,1,0,1,0,0,0,0,9,0,4,0,0,1
山地原住民,佳里區,男,27,0,3,13,4,0,0,0,0,0,0,0,6,0,1,0,0,0
山地原住民,佳里區,女,38,1,4,17,7,1,0,1,0,0,0,0,3,0,3,0,0,1
山地原住民,學甲區,計,46,0,5,31,8,0,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,學甲區,男,20,0,0,17,2,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,學甲區,女,26,0,5,14,6,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,西港區,計,34,0,8,13,9,1,0,2,0,0,0,0,1,0,0,0,0,0
山地原住民,西港區,男,17,0,6,6,4,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,西港區,女,17,0,2,7,5,1,0,2,0,0,0,0,0,0,0,0,0,0
山地原住民,七股區,計,37,0,0,15,13,1,0,1,0,0,0,0,4,0,3,0,0,0
山地原住民,七股區,男,11,0,0,6,3,0,0,0,0,0,0,0,0,0,2,0,0,0
山地原住民,七股區,女,26,0,0,9,10,1,0,1,0,0,0,0,4,0,1,0,0,0
山地原住民,將軍區,計,20,0,6,2,8,0,0,4,0,0,0,0,0,0,0,0,0,0
山地原住民,將軍區,男,10,0,2,2,3,0,0,3,0,0,0,0,0,0,0,0,0,0
山地原住民,將軍區,女,10,0,4,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,北門區,計,8,0,1,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,北門區,男,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,北門區,女,6,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,新化區,計,66,1,19,26,5,5,0,0,0,0,0,0,5,0,5,0,0,0
山地原住民,新化區,男,29,0,8,12,1,3,0,0,0,0,0,0,4,0,1,0,0,0
山地原住民,新化區,女,37,1,11,14,4,2,0,0,0,0,0,0,1,0,4,0,0,0
山地原住民,善化區,計,94,0,17,30,31,6,0,2,0,0,0,0,8,0,0,0,0,0
山地原住民,善化區,男,37,0,4,12,13,3,0,1,0,0,0,0,4,0,0,0,0,0
山地原住民,善化區,女,57,0,13,18,18,3,0,1,0,0,0,0,4,0,0,0,0,0
山地原住民,新市區,計,42,0,3,20,8,1,0,0,0,0,0,0,5,0,5,0,0,0
