﻿資料年月,課稅方式,營業項目,家數,本月報繳稅額,本月實徵稅額
10803,自動報繳,其他-機動遊藝樂園,2,47098,47098
10803,查定課徵,其他-機動遊藝樂園,2,896,1192
10803,自動報繳,其他-機動遊艇、動力飛行器,3,1364,1364
10803,查定課徵,其他-機動遊艇、動力飛行器,12,90872,91003
10803,自動報繳,其他-實境體感娛樂設施,1,11864,11864
10803,自動報繳,其他-其他,11,129605,129605
10803,查定課徵,其他-其他,13,25970,35773
10803,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,1,42223,63925
10803,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,11,31133,73894
10803,臨時公演,其他,3,27736,27736
10803,違章補徵稅款,電影,0,0,0
10803,違章補徵稅款,視聽視唱業,1,600,600
10803,違章補徵稅款,其他,0,0,0
10803,違章補徵稅款,臨時公演,0,0,0
10804,自動報繳,電影-本國片繁榮地區,1,53537,53537
10804,自動報繳,電影-國洋片混片,5,399461,399461
10804,查定課徵,電影-國洋片混片,5,44247,44247
10804,自動報繳,高爾夫球場-球場,7,1149381,1149381
10804,自動報繳,高爾夫球場-練習場,5,64678,64678
10804,查定課徵,高爾夫球場-練習場,2,8951,8951
10804,查定課徵,舞廳舞場-舞廳,2,161914,161914
10804,查定課徵,舞廳舞場-舞場,1,2457,2457
10804,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,106821,106821
10804,查定課徵,電子遊戲機-電動玩具、小鋼珠,332,3044546,3102125
10804,查定課徵,電子遊戲機-娃娃機,18,37700,27900
10804,查定課徵,電子遊戲機-其他,21,56067,64103
10804,自動報繳,有節目餐飲業,1,371,371
10804,查定課徵,有節目餐飲業,7,18923,15909
10804,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,157,216891,237837
10804,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,6,753183,753183
10804,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,263,999700,1025891
10804,查定課徵,視聽歌唱業-MTV,1,1800,1800
10804,查定課徵,視聽歌唱業-其他,4,2080,1040
10804,查定課徵,其他-資訊休閒業,35,366171,383065
10804,查定課徵,其他-電動搖搖馬,80,54733,50692
10804,查定課徵,其他-具娛樂性之選物販賣機,664,1641519,1767854
10804,自動報繳,其他-機動遊藝樂園,2,24536,24536
10804,查定課徵,其他-機動遊藝樂園,2,896,596
10804,自動報繳,其他-機動遊艇、動力飛行器,2,3954,3954
10804,查定課徵,其他-機動遊艇、動力飛行器,12,90872,91274
10804,自動報繳,其他-實境體感娛樂設施,1,5318,5318
10804,自動報繳,其他-其他,11,70733,66677
10804,查定課徵,其他-其他,13,25970,27257
10804,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,2,8790,8790
10804,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,17,47157,42753
10804,臨時公演,各種競技比賽,1,0,0
10804,臨時公演,其他,0,0,0
10804,違章補徵稅款,電影,0,0,0
10804,違章補徵稅款,舞廳舞場,1,2420,0
10804,違章補徵稅款,視聽視唱業,0,0,0
10804,違章補徵稅款,其他,0,0,0
10804,違章補徵稅款,臨時公演,0,0,0
10805,自動報繳,電影-本國片繁榮地區,1,58020,58020
10805,自動報繳,電影-國洋片混片,5,517238,517238
10805,查定課徵,電影-國洋片混片,5,44247,44247
10805,自動報繳,高爾夫球場-球場,6,1151429,1151429
10805,自動報繳,高爾夫球場-練習場,6,68320,68320
10805,查定課徵,高爾夫球場-練習場,2,8951,8951
10805,查定課徵,舞廳舞場-舞廳,2,161914,161914
10805,查定課徵,舞廳舞場-舞場,1,2457,2457
10805,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,113863,113863
10805,查定課徵,電子遊戲機-電動玩具、小鋼珠,332,3043943,3167480
10805,查定課徵,電子遊戲機-娃娃機,18,38048,23878
10805,查定課徵,電子遊戲機-其他,21,56067,55629
10805,自動報繳,有節目餐飲業,1,1826,1826
10805,查定課徵,有節目餐飲業,8,20734,21937
10805,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,155,214922,206324
10805,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,7,737376,737376
10805,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,259,981407,1030367
10805,查定課徵,視聽歌唱業-MTV,1,1800,1800
10805,查定課徵,視聽歌唱業-其他,4,2080,1040
10805,查定課徵,其他-資訊休閒業,35,366046,359677
10805,查定課徵,其他-電動搖搖馬,79,55266,61904
10805,查定課徵,其他-具娛樂性之選物販賣機,682,1685053,1840761
10805,自動報繳,其他-機動遊藝樂園,2,27397,27397
10805,查定課徵,其他-機動遊藝樂園,2,896,1796
10805,自動報繳,其他-機動遊艇、動力飛行器,3,94485,94485
10805,查定課徵,其他-機動遊艇、動力飛行器,11,8449,9094
10805,自動報繳,其他-實境體感娛樂設施,1,5977,5977
10805,自動報繳,其他-其他,10,62772,62717
10805,查定課徵,其他-其他,14,27020,25185
10805,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,4,65606,65414
10805,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,27,90916,103748
10805,臨時公演,各種競技比賽,0,0,0
10805,臨時公演,其他,0,0,0
10805,違章補徵稅款,電影,0,0,0
10805,違章補徵稅款,舞廳舞場,0,0,0
10805,違章補徵稅款,視聽視唱業,0,0,0
10805,違章補徵稅款,其他,0,0,0
10805,違章補徵稅款,臨時公演,0,0,0
10806,自動報繳,電影-本國片繁榮地區,1,56679,56679
10806,自動報繳,電影-國洋片混片,5,578944,578944
10806,查定課徵,電影-國洋片混片,5,44247,40730
10806,自動報繳,高爾夫球場-球場,6,1019566,1019566
10806,自動報繳,高爾夫球場-練習場,6,69127,69127
10806,查定課徵,高爾夫球場-練習場,2,8951,8951
10806,查定課徵,舞廳舞場-舞廳,2,161914,161914
10806,查定課徵,舞廳舞場-舞場,1,2457,2457
10806,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,114725,114725
10806,查定課徵,電子遊戲機-電動玩具、小鋼珠,332,3027961,2567763
10806,查定課徵,電子遊戲機-娃娃機,17,36500,21100
10806,查定課徵,電子遊戲機-其他,21,56067,55002
10806,自動報繳,有節目餐飲業,1,785,785
10806,查定課徵,有節目餐飲業,8,20734,17573
10806,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,149,210561,195284
10806,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,6,749859,793940
10806,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,257,967788,813137
10806,查定課徵,視聽歌唱業-MTV,1,1800,1800
10806,查定課徵,視聽歌唱業-其他,3,1560,1040
10806,查定課徵,其他-資訊休閒業,35,367413,376544
10806,查定課徵,其他-電動搖搖馬,78,56133,47790
10806,查定課徵,其他-具娛樂性之選物販賣機,703,1736218,1368815
10806,自動報繳,其他-機動遊藝樂園,2,17660,17660
10806,查定課徵,其他-機動遊藝樂園,2,896,596
10806,自動報繳,其他-機動遊艇、動力飛行器,4,78399,78399
10806,查定課徵,其他-機動遊艇、動力飛行器,11,8449,8218
10806,自動報繳,其他-實境體感娛樂設施,1,5541,5541
10806,自動報繳,其他-其他,9,48449,48449
10806,查定課徵,其他-其他,14,28070,19112
10806,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,1,1571,1763
10806,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,24,52736,46713
10806,臨時公演,各種競技比賽,0,0,0
10806,臨時公演,其他,0,0,0
10806,違章補徵稅款,電影,0,0,0
10806,違章補徵稅款,舞廳舞場,0,0,0
10806,違章補徵稅款,電子遊戲機,1,150,150
10806,違章補徵稅款,視聽視唱業,1,1400,1400
10806,違章補徵稅款,其他,0,0,0
10806,違章補徵稅款,臨時公演,0,0,0
10807,自動報繳,電影-本國片繁榮地區,1,66439,66439
10807,自動報繳,電影-國洋片混片,5,529974,529974
10807,查定課徵,電影-國洋片混片,5,44247,47764
10807,自動報繳,高爾夫球場-球場,5,830692,830692
10807,自動報繳,高爾夫球場-練習場,5,60489,60489
10807,查定課徵,高爾夫球場-練習場,2,8951,8951
10807,查定課徵,舞廳舞場-舞廳,2,161914,161914
10807,查定課徵,舞廳舞場-舞場,2,2991,2991
10807,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,166134,166134
10807,查定課徵,電子遊戲機-電動玩具、小鋼珠,332,3005686,3403610
10807,查定課徵,電子遊戲機-娃娃機,18,37370,27000
10807,查定課徵,電子遊戲機-其他,21,55002,57745
10807,自動報繳,有節目餐飲業,1,794,794
10807,查定課徵,有節目餐飲業,7,18923,17123
10807,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,151,211041,233302
10807,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,7,999330,999330
10807,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,262,977983,1087075
10807,查定課徵,視聽歌唱業-MTV,1,1800,1800
10807,查定課徵,視聽歌唱業-其他,3,1560,1040
10807,查定課徵,其他-資訊休閒業,35,367413,377101
10807,查定課徵,其他-電動搖搖馬,78,52799,52698
10807,查定課徵,其他-具娛樂性之選物販賣機,709,1767959,1972627
10807,自動報繳,其他-機動遊藝樂園,2,16338,16338
10807,查定課徵,其他-機動遊藝樂園,2,896,596
10807,自動報繳,其他-機動遊艇、動力飛行器,3,82882,82924
10807,查定課徵,其他-機動遊艇、動力飛行器,11,8449,8822
10807,自動報繳,其他-實境體感娛樂設施,1,7600,7600
10807,自動報繳,其他-其他,10,54238,54238
10807,查定課徵,其他-其他,14,27674,38278
10807,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,0,0,0
10807,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,19,23312,29739
10807,臨時公演,各種競技比賽,0,0,0
10807,臨時公演,其他,0,0,0
10807,違章補徵稅款,電影,0,0,0
10807,違章補徵稅款,舞廳舞場,0,0,0
10807,違章補徵稅款,電子遊戲機,0,0,0
10807,違章補徵稅款,視聽視唱業,2,4900,4900
10807,違章補徵稅款,其他,0,0,0
10807,違章補徵稅款,臨時公演,0,0,0
10808,自動報繳,電影-本國片繁榮地區,1,70594,70594
10808,自動報繳,電影-國洋片混片,5,574890,574890
10808,查定課徵,電影-國洋片混片,5,44247,40730
10808,自動報繳,高爾夫球場-球場,6,818727,818727
10808,自動報繳,高爾夫球場-練習場,5,59860,59860
10808,查定課徵,高爾夫球場-練習場,2,8951,8951
10808,查定課徵,舞廳舞場-舞廳,2,161914,161914
10808,查定課徵,舞廳舞場-舞場,2,4059,4059
10808,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,164137,164137
10808,查定課徵,電子遊戲機-電動玩具、小鋼珠,331,3038257,2958032
10808,查定課徵,電子遊戲機-娃娃機,18,38700,26970
10808,查定課徵,電子遊戲機-其他,21,53963,50981
10808,自動報繳,有節目餐飲業,1,2096,2096
10808,查定課徵,有節目餐飲業,7,18923,15009
10808,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,153,206831,158934
10808,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,7,843513,843513
10808,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,266,988004,1019990
10808,查定課徵,視聽歌唱業-MTV,1,1800,1800
10808,查定課徵,視聽歌唱業-其他,2,1040,1040
10808,查定課徵,其他-資訊休閒業,34,357832,355489
10808,查定課徵,其他-電動搖搖馬,77,50645,48790
10808,查定課徵,其他-具娛樂性之選物販賣機,707,1792799,1598969
10808,自動報繳,其他-機動遊藝樂園,2,15618,15618
10808,查定課徵,其他-機動遊藝樂園,3,41672,41372
10808,自動報繳,其他-機動遊艇、動力飛行器,5,81805,81805
10808,查定課徵,其他-機動遊艇、動力飛行器,11,8449,8580
10808,自動報繳,其他-實境體感娛樂設施,1,7327,7327
10808,自動報繳,其他-其他,11,43913,43911
10808,查定課徵,其他-其他,14,27674,17070
10808,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,1,70027,0
10808,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,21,42468,31448
10808,臨時公演,各種競技比賽,1,0,0
10808,臨時公演,其他,1,605,605
10808,違章補徵稅款,電影,0,0,0
10808,違章補徵稅款,舞廳舞場,0,0,0
10808,違章補徵稅款,電子遊戲機,0,0,0
10808,違章補徵稅款,視聽視唱業,3,2400,2400
10808,違章補徵稅款,其他,0,0,0
10808,違章補徵稅款,臨時公演,0,0,0
10809,自動報繳,電影-本國片繁榮地區,1,58711,58711
10809,自動報繳,電影-國洋片混片,5,472247,472247
10809,查定課徵,電影-國洋片混片,5,44247,47764
10809,自動報繳,高爾夫球場-球場,6,722133,722133
10809,自動報繳,高爾夫球場-練習場,5,62479,62479
10809,查定課徵,高爾夫球場-練習場,2,8951,8951
10809,查定課徵,舞廳舞場-舞廳,2,161914,161914
10809,查定課徵,舞廳舞場-舞場,2,4059,4059
10809,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,168102,168102
10809,查定課徵,電子遊戲機-電動玩具、小鋼珠,332,3088219,2595165
10809,查定課徵,電子遊戲機-娃娃機,18,37539,45600
10809,查定課徵,電子遊戲機-其他,20,53537,47999
10809,自動報繳,有節目餐飲業,1,833,833
10809,查定課徵,有節目餐飲業,7,18923,21306
10809,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,150,201187,187057
10809,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,7,904717,904717
10809,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,269,996670,810876
10809,查定課徵,視聽歌唱業-MTV,1,1800,1800
10809,查定課徵,視聽歌唱業-其他,1,520,520
10809,查定課徵,其他-資訊休閒業,35,367831,369602
10809,查定課徵,其他-電動搖搖馬,76,47806,49662
10809,查定課徵,其他-具娛樂性之選物販賣機,729,1878050,1521726
10809,自動報繳,其他-機動遊藝樂園,2,13109,13109
10809,查定課徵,其他-機動遊藝樂園,3,42426,41372
10809,自動報繳,其他-機動遊艇、動力飛行器,5,70352,70352
10809,查定課徵,其他-機動遊艇、動力飛行器,11,8449,7163
10809,自動報繳,其他-實境體感娛樂設施,1,8786,8786
10809,自動報繳,其他-其他,10,45131,45131
10809,查定課徵,其他-其他,15,28313,28313
10809,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,1,318,70345
10809,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,13,48165,30420
10809,臨時公演,各種競技比賽,0,0,0
10809,臨時公演,其他,0,0,0
10809,違章補徵稅款,電影,0,0,0
10809,違章補徵稅款,舞廳舞場,0,0,0
10809,違章補徵稅款,電子遊戲機,0,0,0
10809,違章補徵稅款,視聽視唱業,0,0,0
10809,違章補徵稅款,其他,0,0,0
10809,違章補徵稅款,臨時公演,1,1010,1010
10810,自動報繳,電影-本國片繁榮地區,1,46952,46952
10810,自動報繳,電影-國洋片混片,5,299552,299552
10810,查定課徵,電影-國洋片混片,5,44247,47764
10810,自動報繳,高爾夫球場-球場,6,999025,999025
10810,自動報繳,高爾夫球場-練習場,5,62996,62996
10810,查定課徵,高爾夫球場-練習場,2,8951,8951
10810,查定課徵,舞廳舞場-舞廳,2,161914,161914
10810,查定課徵,舞廳舞場-舞場,2,4059,1602
10810,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,118143,118143
10810,查定課徵,電子遊戲機-電動玩具、小鋼珠,335,3072753,3806814
10810,查定課徵,電子遊戲機-娃娃機,17,36847,30747
10810,查定課徵,電子遊戲機-其他,20,52442,52250
10810,自動報繳,有節目餐飲業,1,5936,5936
10810,查定課徵,有節目餐飲業,7,18923,17573
10810,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,148,198571,258274
10810,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,7,796179,796179
10810,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,281,1006809,1247733
10810,查定課徵,視聽歌唱業-MTV,1,1800,1800
10810,查定課徵,視聽歌唱業-其他,1,520,1040
10810,查定課徵,其他-資訊休閒業,34,356655,367590
10810,查定課徵,其他-電動搖搖馬,75,47844,54867
10810,查定課徵,其他-具娛樂性之選物販賣機,754,1957088,2492972
10810,自動報繳,其他-機動遊藝樂園,2,19363,19363
10810,查定課徵,其他-機動遊藝樂園,3,12670,17008
10810,自動報繳,其他-機動遊艇、動力飛行器,5,77849,77849
10810,查定課徵,其他-機動遊艇、動力飛行器,11,8849,10676
10810,自動報繳,其他-實境體感娛樂設施,1,4759,4759
10810,自動報繳,其他-其他,12,45919,45918
10810,查定課徵,其他-其他,13,23778,33997
10810,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,3,24204,24204
10810,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,21,51703,64477
10810,臨時公演,各種競技比賽,1,0,0
10810,臨時公演,其他,1,790,790
10810,違章補徵稅款,電影,0,0,0
10810,違章補徵稅款,舞廳舞場,0,0,0
10810,違章補徵稅款,電子遊戲機,0,0,0
10810,違章補徵稅款,視聽視唱業,1,750,750
10810,違章補徵稅款,其他,0,0,0
10810,違章補徵稅款,臨時公演,0,0,0
10811,自動報繳,電影-本國片繁榮地區,1,52897,52897
10811,自動報繳,電影-國洋片混片,5,388890,388890
10811,查定課徵,電影-國洋片混片,5,44247,40730
10811,自動報繳,高爾夫球場-球場,6,1121037,1121037
10811,自動報繳,高爾夫球場-練習場,6,64992,64992
10811,查定課徵,高爾夫球場-練習場,2,8951,8951
10811,查定課徵,舞廳舞場-舞廳,2,161914,161914
10811,查定課徵,舞廳舞場-舞場,2,4059,4059
10811,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,114945,114945
10811,查定課徵,電子遊戲機-電動玩具、小鋼珠,335,3056666,2662083
10811,查定課徵,電子遊戲機-娃娃機,17,36706,23000
10811,查定課徵,電子遊戲機-其他,19,51865,49096
10811,自動報繳,有節目餐飲業,1,572,572
10811,查定課徵,有節目餐飲業,7,18923,19384
10811,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,147,197511,148947
10811,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,7,846622,846622
10811,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,278,1001242,930874
10811,查定課徵,視聽歌唱業-MTV,1,1800,1800
10811,查定課徵,視聽歌唱業-其他,1,520,0
10811,查定課徵,其他-資訊休閒業,34,356031,365769
10811,查定課徵,其他-電動搖搖馬,75,52106,50580
10811,查定課徵,其他-具娛樂性之選物販賣機,774,2012253,1633638
10811,自動報繳,其他-機動遊藝樂園,2,27875,27875
10811,查定課徵,其他-機動遊藝樂園,2,1796,596
10811,自動報繳,其他-機動遊艇、動力飛行器,5,101813,101813
10811,查定課徵,其他-機動遊艇、動力飛行器,11,8849,8742
10811,自動報繳,其他-實境體感娛樂設施,1,4314,4314
10811,自動報繳,其他-其他,13,63698,63696
10811,查定課徵,其他-其他,13,23778,13770
10811,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,1,854,854
10811,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,33,34120,41308
10811,臨時公演,各種競技比賽,0,0,0
10811,臨時公演,其他,0,0,0
10811,違章補徵稅款,電影,0,0,0
10811,違章補徵稅款,舞廳舞場,0,0,0
10811,違章補徵稅款,電子遊戲機,0,0,0
10811,違章補徵稅款,視聽視唱業,0,0,4000
10811,違章補徵稅款,其他,0,0,0
10811,違章補徵稅款,臨時公演,0,0,0
10812,自動報繳,電影-本國片繁榮地區,1,40453,40453
10812,自動報繳,電影-國洋片混片,5,309493,309493
10812,查定課徵,電影-國洋片混片,5,44246,44246
10812,自動報繳,高爾夫球場-球場,6,1208677,1208677
10812,自動報繳,高爾夫球場-練習場,6,71970,71970
10812,查定課徵,高爾夫球場-練習場,1,5702,5702
10812,查定課徵,舞廳舞場-舞廳,2,161914,161914
10812,查定課徵,舞廳舞場-舞場,2,4059,6516
10812,自動報繳,電子遊戲機-電動玩具、小鋼珠,1,120237,120237
10812,查定課徵,電子遊戲機-電動玩具、小鋼珠,333,3053591,3191314
10812,查定課徵,電子遊戲機-娃娃機,16,34600,32685
10812,查定課徵,電子遊戲機-其他,21,53315,54998
10812,自動報繳,有節目餐飲業,1,485,485
10812,查定課徵,有節目餐飲業,7,18923,17573
10812,查定課徵,視聽歌唱業-KTV(卡拉OK)投幣式,146,198996,196103
10812,自動報繳,視聽歌唱業-KTV(卡拉OK)非投幣式,7,768241,768241
10812,查定課徵,視聽歌唱業-KTV(卡拉OK)非投幣式,283,1076458,1099195
10812,查定課徵,視聽歌唱業-MTV,1,1800,1800
10812,查定課徵,視聽歌唱業-其他,1,520,520
10812,查定課徵,其他-資訊休閒業,33,353901,333939
10812,查定課徵,其他-電動搖搖馬,74,51806,47004
10812,查定課徵,其他-具娛樂性之選物販賣機,772,2012204,2052512
10812,自動報繳,其他-機動遊藝樂園,2,28390,28390
10812,查定課徵,其他-機動遊藝樂園,2,1796,0
10812,自動報繳,其他-機動遊艇、動力飛行器,5,103474,103467
10812,查定課徵,其他-機動遊艇、動力飛行器,11,8849,8684
10812,自動報繳,其他-實境體感娛樂設施,1,3973,3973
10812,自動報繳,其他-其他,12,55322,55318
10812,查定課徵,其他-其他,13,23614,23914
10812,臨時公演,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演,1,59292,0
10812,臨時公演,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈..等表演,20,51026,70999
10812,臨時公演,各種競技比賽,0,0,0
10812,臨時公演,其他,0,0,0
10812,違章補徵稅款,電影,0,0,0
10812,違章補徵稅款,舞廳舞場,0,0,0
10812,違章補徵稅款,電子遊戲機,0,0,0
10812,違章補徵稅款,視聽視唱業,0,0,0
10812,違章補徵稅款,其他,0,0,0
10812,違章補徵稅款,臨時公演,0,0,0
