﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2018-46750,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,東區,東區裕農路 違規停車
A-TB-2018-46758,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,中西區,中西區西華南街32，35號 違規停車
A-TB-2018-46755,臺南市政府工務局,2018/8/1,2018/8/3,工務類,9盞以下路燈故障,安南區,安南區環館北路與環館二路路口/安南區館慶路與環館北路口 路燈故障
A-TB-2018-46754,臺南市政府環境保護局,2018/8/1,2018/8/3,環保類,空氣污染,,空氣汙染
A-TB-2018-46802,臺南市政府工務局,2018/8/1,2018/8/3,工務類,9盞以下路燈故障,南區,南區永成路二段730巷口 路燈故障
A-TB-2018-46761,臺南市政府警察局第一分局,2018/8/1,2018/8/10,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,東區崇明路121號 騎樓舉發
A-TB-2018-46766,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,佳里區,佳里區林園街68號/忠孝東路77號  違規停車
A-TB-2018-46806,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,永康區,永康區中華路58巷52號 違規停車
A-TB-2018-46795,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,永康區,永康區龍中街龍國街口  號誌故障
A-TB-2018-46791,臺南市政府交通局,2018/8/1,2018/8/2,交通類,號誌故障,南區,南區夏林路與健康路二段交叉口  號誌故障
A-TB-2018-46796,臺南市政府環境保護局,2018/8/1,2018/8/3,環保類,空氣污染,永康區,永康區永二街459巷  空氣汙染
A-TB-2018-46789,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,佔用道路,北區,北區公園路180號  佔用道路
A-TB-2018-46805,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,中西區,中西區湖美二街跟和緯路五段交叉口  違停
A-TB-2018-46837,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,北區,北區金華路五段  違規停車
A-TB-2018-46841,臺南市政府工務局,2018/8/1,2018/8/17,工務類,9盞以下路燈故障,北區,北區和緯路三段281號  路燈故障
A-TB-2018-46798,臺南市政府警察局第一分局,2018/8/1,2018/8/13,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),台南市裕農路388之3號,東區裕農路388之3號 違規停車
A-TB-2018-46813,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,安平區,安平區文平路213號 違規停車
A-TB-2018-46814,臺南市東區區公所,2018/8/1,2018/8/3,水利類,人孔蓋或溝蓋聲響、鬆動,東區,東區仁和路42號前 人孔蓋或溝蓋聲響鬆動
A-TB-2018-46873,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,台南市中西區,中西區民權路三段103號 違規停車
A-TB-2018-46874,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,東區,東區崇明路121號 騎樓舉發
A-TB-2018-46804,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,東區,東區長榮路二段142號喬登美語旁巷內  違規停車
A-TB-2018-46882,臺南市政府環境保護局,2018/8/1,2018/8/3,環保類,連續噪音,中西區,中西區臨安路一段72號 噪音舉發
A-TB-2018-46833,臺南市政府環境保護局,2018/8/1,2018/8/3,環保類,空氣污染,南區,南區中華西路一段39號，明正飼料廠 空氣汙染
A-TB-2018-46828,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,騎樓舉發,北區,北區成功路111號  佔用騎樓
A-TB-2018-46848,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,妨礙安寧,中西區,中西區河中街24巷 妨害安寧
A-TB-2018-46910,臺南市政府聯合服務中心,2018/8/1,2018/8/6,公用事業類,中華電信-電信孔蓋鬆動、電信線路掉落、電信桿傾倒,白河區,白河區關嶺里南寮，咖啡公路175線上 電線垂落
A-TB-2018-46870,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,佔用道路,北區,北區長榮路四段84巷內 占用道路
A-TB-2018-46886,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,佳里區,佳里區中央公路 違規停車
A-TB-2018-46888,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,麻豆區,麻豆區民權路19號 違規停車
A-TB-2018-46892,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,南區,南區永華路一段3號 違規停車
A-TB-2018-46895,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,南區,南區健康路一段401號 違規停車
A-TB-2018-46890,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,佔用道路,,永康區中華路729之1號，健身工廠 佔用道路/違停
A-TB-2018-46897,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,東區,東區崇明路449-2號 違規停車
A-TB-2018-46860,臺南市政府聯合服務中心,2018/8/1,2018/8/6,公用事業類,台水--漏水、停水、消防栓漏水或損壞,東區,東區榮譽街84巷崇明五街口鐵路便道 路面漏水
A-TB-2018-46898,臺南市政府環境保護局,2018/8/1,2018/8/3,環保類,道路散落物,七股區,七股區樹林國小往南37鄉道約700公尺的養雞場 貓屍
A-TB-2018-46884,臺南市政府警察局永康分局,2018/8/1,2018/8/14,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區中華路58巷52號 違規停車
A-TB-2018-46899,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,東區,東區長東街46巷口 違停
A-TB-2018-46893,臺南市政府工務局,2018/8/1,2018/8/3,工務類,9盞以下路燈故障,安平區,安平區洲安一街 路燈不亮
A-TB-2018-46900,臺南市政府交通局,2018/8/1,2018/8/2,交通類,號誌故障,安平區,安平區永華路與永華八街口 號誌故障
A-TB-2018-46902,臺南市政府工務局,2018/8/1,2018/8/6,工務類,路面坑洞,南區,南區鯤鯓路162巷口 路面坑洞
A-TB-2018-46896,臺南市政府聯合服務中心,2018/8/1,2018/8/6,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,柳營區,柳營區省道台1線296K，南下約500公尺 路燈故障
A-TB-2018-46935,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,妨礙安寧,南區,南區體育路，市立棒球場 妨害安寧
A-TB-2018-46901,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,善化區,善化區陽光三路*龍目井路 違規停車
A-TB-2018-46938,臺南市善化區公所,2018/8/1,2018/8/3,工務類,9盞以下路燈故障,善化區,善化區小新里，成功路186巷21號前 路燈不亮
A-TB-2018-46905,臺南市政府環境保護局,2018/8/1,2018/8/3,環保類,空氣污染,永康區,永康區大灣路1014號鍵誠紡織 空氣汙染
A-TB-2018-46917,臺南市北門區公所,2018/8/1,2018/8/3,工務類,9盞以下路燈故障,北門區,北門區台17線與台84交界處 路燈故障
A-TB-2018-46927,臺南市鹽水區公所,2018/8/1,2018/8/3,工務類,9盞以下路燈故障,月津路12巷,鹽水區月津路12巷 路燈故障
A-TB-2018-46928,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,復興路67號,新市區復興路67號 違規停車
A-TB-2018-46921,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,妨礙安寧,永康區,永康區大灣路896巷12號附近 妨害安寧
A-TB-2018-46930,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,違規停車,東區,東區裕興街108號 違規停車
A-TB-2018-46931,臺南市政府聯合服務中心,2018/8/1,2018/8/6,公用事業類,台水--漏水、停水、消防栓漏水或損壞,東區,東區林森路二段125-3號 民生管線
A-TB-2018-46937,臺南市政府警察局勤務指揮中心,2018/8/1,2018/8/2,警政類,妨礙安寧,佳東路888之1號保安宮,佳里區佳東路888之1號 妨害安寧
A-TB-2018-46941,臺南市政府交通局,2018/8/2,2018/8/3,交通類,號誌故障,西門路二段275號,中西區西門路二段與民權路 號誌故障
A-TB-2018-46942,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,妨礙安寧,善化區,善化區信義路 自立路 妨害安寧
A-TB-2018-46944,臺南市政府環境保護局,2018/8/2,2018/8/6,環保類,連續噪音,東區,東區東門路三段179巷103號 場所連續噪音
A-TB-2018-46947,臺南市政府聯合服務中心,2018/8/2,2018/8/7,公用事業類,台水--漏水、停水、消防栓漏水或損壞,東區,東區崇明五街跟鐵道 漏水
A-TB-2018-46951,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,新市區,新市區復興路67號 違規停車
A-TB-2018-46956,臺南市政府交通局,2018/8/2,2018/8/3,交通類,號誌故障,麻豆區,麻豆區中興路與新生南路 號誌故障
A-TB-2018-46952,臺南市政府環境保護局,2018/8/2,2018/8/6,環保類,道路散落物,安南區,安南區安和路一段與中央路口，溪頂寮大橋 貓屍
A-TB-2018-46954,臺南市政府警察局永康分局,2018/8/2,2018/8/13,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區中山南路231巷 違規停車
A-TB-2018-46958,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,新市區,新市區復興路101號 違規停車
A-TB-2018-46968,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,善化區,"善化區陽光大道與龍目井路往陽光三路方向,工程車佔用道路"
A-TB-2018-46959,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,中西區,中西區衛民街86到90號 違規停車
A-TB-2018-46960,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,中西區,中西區西華南街18號 騎樓舉發
A-TB-2018-46965,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,中西區,中西區興華街與萬昌街十字路口紅線 違規停車
A-TB-2018-46957,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,北區,北區東豐路151號 違規停車
A-TB-2018-46970,臺南市政府交通局,2018/8/2,2018/8/3,交通類,號誌故障,東區,"東區裕信路與裕興街,裕文國小側門,小綠人故障"
A-TB-2018-46966,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,新市區,新市區復興路67號 違規停車
A-TB-2018-46964,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,中西區,中西區民權路3段111號 違規停車
A-TB-2018-46978,臺南市動物防疫保護處,2018/8/2,2018/8/7,動保類,遊蕩犬隻捕捉管制,,永康區仁愛街400號新竹物流 流浪犬補捉
A-TB-2018-46980,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,安平區,安平區文平路405號  紅線違停
A-TB-2018-46963,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,妨礙安寧,官田區,官田區二鎮里75號 妨害安寧
A-TB-2018-46967,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,安平區,安平區慶平路555號 違停
A-TB-2018-46969,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,永康區,永康區中華路58巷52號 違規停車
A-TB-2018-47011,臺南市政府環境保護局,2018/8/2,2018/8/6,環保類,空氣污染,歸仁區,歸仁區民權南路2號元肉燥 空氣污染
A-TB-2018-46989,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,歸仁區,歸仁區文化街三段20號後方 違停/妨害安寧
A-TB-2018-46991,臺南市政府水利局,2018/8/2,2018/8/6,水利類,人孔蓋或溝蓋聲響、鬆動,安南區,安南區安中路一段222之5號對面 孔蓋鬆動
A-TB-2018-46994,臺南市政府環境保護局,2018/8/2,2018/8/6,環保類,連續噪音,仁德區,仁德區德安路110號 噪音舉發
A-TB-2018-46987,臺南市政府聯合服務中心,2018/8/2,2018/8/16,經濟發展類,能源及公用事業,新營區,新營區中正路397號 孔蓋
A-TB-2018-47000,臺南市政府環境保護局,2018/8/2,2018/8/6,環保類,空氣污染,北區,北區延平國中 空氣汙染
A-TB-2018-46974,臺南市政府環境保護局,2018/8/2,2018/8/6,環保類,空氣污染,南區,南區新都路256巷1號及293號 空氣污染
A-TB-2018-46982,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,中西區,中西區公園路67號 違規停車
A-TB-2018-46988,臺南市政府環境保護局,2018/8/2,2018/8/6,環保類,其他環境髒亂,永康區,永康區中正北路531號前，人行地下道入口處 違停
A-TB-2018-47015,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,東區,紅線違停
A-TB-2018-46998,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,妨礙安寧,北區,北區公園路918巷，鐵工所 妨害安寧
A-TB-2018-46996,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,北區,北區成功路和國華街交叉口，丹丹漢堡轉彎處 違停
A-TB-2018-46992,臺南市政府環境保護局,2018/8/2,2018/8/6,環保類,空氣污染,北區,北區延平國中  空氣汙染
A-TB-2018-46999,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,中西區,中西區民族路二段277號 違停
A-TB-2018-47004,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,佔用道路,東區,東區中華東路二段段33號柏林麵包店 佔用道路
A-TB-2018-47029,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,佔用道路,北區,北區公園路862巷28號旁，巷道出入口 佔用道路
A-TB-2018-47023,臺南市政府環境保護局,2018/8/2,2018/8/6,環保類,空氣污染,仁德區,髒亂及汙染
A-TB-2018-47022,臺南市政府交通局,2018/8/2,2018/8/3,交通類,號誌故障,中西區,中西區海安路二段與民權路三段口 號誌故障
A-TB-2018-47031,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,北區,北區實踐街103巷25弄16號門口 違停
A-TB-2018-47036,臺南市政府工務局,2018/8/2,2018/8/7,工務類,路面坑洞,東區,東區生產路257號前  路面坑洞
A-TB-2018-47035,臺南市政府環境保護局,2018/8/2,2018/8/6,環保類,空氣污染,東區,東區長榮路二段24巷63號  空氣汙染
A-TB-2018-47037,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,中西區,中西區民權路三段103號 違規停車
A-TB-2018-47040,臺南市政府環境保護局,2018/8/2,2018/8/6,環保類,空氣污染,東區,東區長榮路二段24巷61號 空氣汙染
A-TB-2018-47041,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,佔用道路,北區,北區開元路與長榮路五段口 佔用道路
A-TB-2018-47088,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,騎樓舉發,中西區,中西區民權路一段41號 騎樓舉發
A-TB-2018-47044,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,佔用道路,中西區,中西區府中街13號 佔用道路
A-TB-2018-47045,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,新營區,新營區民生路336巷巷口 違規停車
A-TB-2018-47046,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,永康區,"永康區中正南路52巷62弄66弄,弄口 違規停車"
A-TB-2018-47047,臺南市政府聯合服務中心,2018/8/2,2018/8/7,公用事業類,台水--漏水、停水、消防栓漏水或損壞,安南區,安南區郡安路五段164巷11弄2號  漏水
A-TB-2018-47058,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,安平區,安平區健康路三段308號  違規停車
A-TB-2018-47059,臺南市政府工務局,2018/8/2,2018/8/7,工務類,路樹傾倒,東區,東區裕農路靠近仁德交流道閘道處  路樹倒塌
A-TB-2018-47055,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/10,警政類,違規停車,中西區,中西區中山路166號 違規停車
A-TB-2018-47071,臺南市政府警察局第二分局,2018/8/2,2018/8/14,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中西區,中西區民權路三段447巷1號  違規停車
A-TB-2018-47078,臺南市動物防疫保護處,2018/8/2,2018/8/7,動保類,遊蕩犬隻捕捉管制,安平區,安平區永華三街  野狗捕捉
A-TB-2018-47073,臺南市政府環境保護局,2018/8/2,2018/8/6,環保類,空氣污染,南區,南區新建路35巷與37巷有濃重的飼料味
A-TB-2018-47086,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,佔用道路,永康區,永康區永大一路33號  佔用道路
A-TB-2018-47089,臺南市政府環境保護局,2018/8/2,2018/8/6,環保類,空氣污染,永康區,永康區忠孝路76巷57號1樓  髒亂及汙染
A-TB-2018-47083,臺南市政府警察局永康分局,2018/8/2,2018/8/14,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區中華路58巷52號  違規停車
A-TB-2018-47084,臺南市動物防疫保護處,2018/8/2,2018/8/6,動保類,犬貓受傷（不含家畜禽、野生動物）,南區,南區鯤鯓路232巷36號 狗救援
A-TB-2018-47067,臺南市政府水利局,2018/8/2,2018/8/8,水利類,人孔蓋或溝蓋聲響、鬆動,北區,北區長榮路五段428號 人孔蓋或溝蓋聲響鬆動
A-TB-2018-47098,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,新市區,新市區光華街與華興街口 違停
A-TB-2018-47114,臺南市動物防疫保護處,2018/8/2,2018/8/7,動保類,遊蕩犬隻捕捉管制,安平區,安平區慶平路跟永華三街口 捕犬
A-TB-2018-47104,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,東區,東區崇興路崇明路  違規停車
A-TB-2018-47105,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,北區,北區成功路2號  違規停車
A-TB-2018-47116,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,新市區,新市區光華街跟華興街  違停
A-TB-2018-47111,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,北區,北區大興街280巷35弄  違規停車
A-TB-2018-47112,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,中西區,中西區永福路一段17號  違規停車
A-TB-2018-47152,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,騎樓舉發,北區,北區北門路三段23號，牛肉麵店 佔用騎樓
A-TB-2018-47126,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,永康區,永康區中華路58巷52號 違規停車
A-TB-2018-47117,臺南市仁德區公所,2018/8/2,2018/8/14,民政類,其他,仁德區,仁德區中正路二段1042號 民生管線
A-TB-2018-47122,臺南市政府警察局,2018/8/2,2018/8/14,警政及路霸排除類,物品佔用道路、人行道、騎樓(含移動式、固定式、招牌、景觀燈),永康區,永康區中山南路106號之6  違規停車
A-TB-2018-47120,臺南市政府消防局,2018/8/2,2018/8/13,消防類,災害應變及搶救,官田區,官田區大崎里66號 民生管線
A-TB-2018-47129,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,安平區,安平區安平路92號、138號右邊，人行道 違規停車
A-TB-2018-47125,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,妨礙安寧,安平區,安平區安平路183號 妨害安寧
A-TB-2018-47127,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,北區,北區公園南路406號 違規停車
A-TB-2018-47158,臺南市政府環境保護局,2018/8/2,2018/8/6,環保類,連續噪音,新營區,新營區民治路183巷6弄8號 冷氣噪音
A-TB-2018-47133,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,復興路67號,新市區復興路67號 違規停車
A-TB-2018-47131,臺南市政府工務局,2018/8/2,2018/8/6,工務類,9盞以下路燈故障,安南區,安南區 城北路800巷  路燈故障
A-TB-2018-47134,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,正義街,永康區正義街和自強路330巷口 違規停車
A-TB-2018-47135,臺南市政府工務局,2018/8/2,2018/8/6,工務類,9盞以下路燈故障,東區,東區長東街77號 路燈故障
A-TB-2018-47160,臺南市政府工務局,2018/8/2,2018/8/7,工務類,寬頻管線、孔蓋損壞,東區,東區瑞吉街26號門口 孔蓋噪音
A-TB-2018-47137,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,南區,南區健康路二段346號 違規停車
A-TB-2018-47139,臺南市新營區公所,2018/8/2,2018/8/10,工務類,9盞以下路燈故障,新營區,新營區 路燈故障
A-TB-2018-47167,臺南市仁德區公所,2018/8/2,2018/8/13,路燈路樹公園類,路樹修剪、傾倒,仁德區,仁德區虎山國小側門，和文華路交接口 號誌故障＆路樹、雜草修剪
A-TB-2018-47140,臺南市政府工務局,2018/8/2,2018/8/6,工務類,9盞以下路燈故障,東區,東區崇德十九街55號旁 路燈故障
A-TB-2018-47145,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,永康區,永康區中華路58巷52號 違規停車
A-TB-2018-47147,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,違規停車,佳里區,佳里區光華街157巷17弄 違規停車
A-TB-2018-47141,臺南市政府環境保護局,2018/8/2,2018/8/6,環保類,空氣污染,南區,南區中華西路一段39號 空氣汙染
A-TB-2018-47178,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/6,警政類,違規停車,北區,北區北園街99巷23號旁巷子 紅線違停
A-TB-2018-47144,臺南市政府警察局第一分局,2018/8/2,2018/8/14,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中華東路三段279號,東區中華東路三段279號 違規停車
A-TB-2018-47149,臺南市政府警察局勤務指揮中心,2018/8/2,2018/8/3,警政類,佔用道路,歸仁區,歸仁區民生六街21號 佔用道路
A-TB-2018-47151,臺南市政府工務局,2018/8/2,2018/8/6,工務類,9盞以下路燈故障,南區,南區中華西路一段109巷和中華西路一段137巷口 路燈故障
