﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
後壁區,,,,,,計,23071,61,0,3,0,1,4,0,5,10,0,0,0,38,0,0,64,4,4,3,2,5,0,5,13,0,0,0,28,0,0,28,28,0,0,16,15,0,1,0,1,1,0,0,0,0,0,31,1,0,0,2,0,3,9,9,0,3,3,0
後壁區,14,14,142,142,8788,男,11979,21,0,0,0,1,2,0,1,4,0,0,0,13,0,0,24,0,2,2,1,3,0,2,3,0,0,0,11,0,0,11,11,0,0,11,10,0,1,0,0,0,0,0,0,0,0,17,1,0,0,2,0,3,,,0,,,0
後壁區,,,,,,女,11092,40,0,3,0,0,2,0,4,6,0,0,0,25,0,0,40,4,2,1,1,2,0,3,10,0,0,0,17,0,0,17,17,0,0,5,5,0,0,0,1,1,0,0,0,0,0,14,0,0,0,0,0,0,,,0,,,0
東山區,,,,,,計,20528,40,0,2,0,1,1,0,2,9,0,0,0,25,0,0,56,1,6,2,6,1,0,1,8,0,0,0,31,0,0,34,34,0,0,5,5,0,0,0,0,0,0,0,0,0,0,24,0,2,0,0,0,10,10,10,0,8,8,0
東山區,16,16,193,193,8306,男,10891,22,0,1,0,1,1,0,1,3,0,0,0,15,0,0,20,1,1,0,3,0,0,0,2,0,0,0,13,0,0,20,20,0,0,1,1,0,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,7,,,0,,,0
東山區,,,,,,女,9637,18,0,1,0,0,0,0,1,6,0,0,0,10,0,0,36,0,5,2,3,1,0,1,6,0,0,0,18,0,0,14,14,0,0,4,4,0,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,3,,,0,,,0
麻豆區,,,,,,計,43990,97,1,11,1,0,3,0,13,10,0,0,0,57,1,0,122,3,9,3,2,6,0,9,10,2,0,0,78,0,0,102,102,0,0,21,21,0,0,0,0,0,0,0,0,0,0,49,0,1,0,1,0,10,17,17,0,5,5,0
麻豆區,20,20,239,239,15947,男,22376,43,0,5,1,0,0,0,3,6,0,0,0,28,0,0,53,1,4,1,0,3,0,4,3,1,0,0,36,0,0,48,48,0,0,15,15,0,0,0,0,0,0,0,0,0,0,28,0,0,0,1,0,6,,,0,,,0
麻豆區,,,,,,女,21614,54,1,6,0,0,3,0,10,4,0,0,0,29,1,0,69,2,5,2,2,3,0,5,7,1,0,0,42,0,0,54,54,0,0,6,6,0,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,4,,,0,,,0
下營區,,,,,,計,23707,61,0,5,3,1,3,0,7,10,0,0,0,32,0,0,58,2,4,2,2,3,0,2,5,2,0,0,36,0,0,38,38,0,0,8,8,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,5,11,11,0,6,6,0
下營區,12,12,167,167,9167,男,12241,30,0,2,0,0,1,0,4,3,0,0,0,20,0,0,32,2,3,1,2,2,0,0,2,2,0,0,18,0,0,15,15,0,0,6,6,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,3,,,0,,,0
下營區,,,,,,女,11466,31,0,3,3,1,2,0,3,7,0,0,0,12,0,0,26,0,1,1,0,1,0,2,3,0,0,0,18,0,0,23,23,0,0,2,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2,,,0,,,0
六甲區,,,,,,計,21936,41,1,4,1,1,3,0,4,6,1,0,0,20,0,0,88,0,2,0,5,7,0,8,3,3,0,0,60,0,0,37,37,0,0,13,13,0,0,0,0,3,0,0,0,4,0,17,0,0,0,0,0,1,8,7,1,2,2,0
六甲區,11,11,155,155,7829,男,11340,21,1,1,1,0,1,0,2,3,1,0,0,11,0,0,45,0,2,0,2,5,0,3,2,3,0,0,28,0,0,14,14,0,0,8,8,0,0,0,0,1,0,0,0,2,0,9,0,0,0,0,0,1,,,0,,,0
六甲區,,,,,,女,10596,20,0,3,0,1,2,0,2,3,0,0,0,9,0,0,43,0,0,0,3,2,0,5,1,0,0,0,32,0,0,23,23,0,0,5,5,0,0,0,0,2,0,0,0,2,0,8,0,0,0,0,0,0,,,1,,,0
官田區,,,,,,計,21316,78,1,4,0,1,5,0,6,14,1,0,0,45,1,0,43,1,1,1,2,1,0,3,6,1,0,0,27,0,0,37,37,0,0,12,12,0,0,0,0,0,0,1,0,0,0,18,0,0,1,1,0,5,7,6,1,3,3,0
官田區,10,10,139,139,8042,男,10848,31,1,1,0,1,4,0,3,5,1,0,0,15,0,0,13,0,1,0,1,0,0,1,1,1,0,0,8,0,0,15,15,0,0,6,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,3,,,0,,,0
官田區,,,,,,女,10468,47,0,3,0,0,1,0,3,9,0,0,0,30,1,0,30,1,0,1,1,1,0,2,5,0,0,0,19,0,0,22,22,0,0,6,6,0,0,0,0,0,0,1,0,0,0,10,0,0,1,0,0,2,,,1,,,0
大內區,,,,,,計,9426,23,2,0,0,0,0,0,1,0,0,0,0,20,0,0,24,0,1,0,0,2,0,2,2,0,0,0,17,0,0,10,10,0,0,5,5,0,0,0,0,0,0,0,0,0,0,14,1,0,0,1,0,2,2,2,0,3,3,0
大內區,10,10,85,85,3793,男,5087,11,1,0,0,0,0,0,0,0,0,0,0,10,0,0,6,0,0,0,0,0,0,1,0,0,0,0,5,0,0,4,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,11,1,0,0,1,0,1,,,0,,,0
大內區,,,,,,女,4339,12,1,0,0,0,0,0,1,0,0,0,0,10,0,0,18,0,1,0,0,2,0,1,2,0,0,0,12,0,0,6,6,0,0,3,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,,,0,,,0
佳里區,,,,,,計,59063,153,4,4,4,3,2,0,7,19,1,0,0,108,1,0,165,3,5,3,10,5,0,13,12,3,0,0,111,0,0,133,133,0,0,34,33,0,1,0,0,2,0,0,0,4,0,45,0,0,0,4,0,17,25,25,0,12,12,0
佳里區,16,16,257,257,21083,男,29259,71,3,2,1,1,1,0,4,6,1,0,0,52,0,0,71,1,3,3,2,1,0,4,6,1,0,0,50,0,0,65,65,0,0,19,19,0,0,0,0,1,0,0,0,4,0,18,0,0,0,2,0,15,,,0,,,0
佳里區,,,,,,女,29804,82,1,2,3,2,1,0,3,13,0,0,0,56,1,0,94,2,2,0,8,4,0,9,6,2,0,0,61,0,0,68,68,0,0,15,14,0,1,0,0,1,0,0,0,0,0,27,0,0,0,2,0,2,,,0,,,0
學甲區,,,,,,計,25524,57,1,0,0,2,0,0,3,9,0,0,0,41,1,0,83,4,6,3,2,2,0,8,17,1,0,0,40,0,0,34,34,0,0,8,8,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,5,6,6,0,5,5,0
學甲區,13,13,154,154,9668,男,13067,26,1,0,0,0,0,0,3,3,0,0,0,19,0,0,34,1,2,1,0,0,0,2,9,0,0,0,19,0,0,15,15,0,0,5,5,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,2,,,0,,,0
學甲區,,,,,,女,12457,31,0,0,0,2,0,0,0,6,0,0,0,22,1,0,49,3,4,2,2,2,0,6,8,1,0,0,21,0,0,19,19,0,0,3,3,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,,,0,,,0
西港區,,,,,,計,24567,74,1,1,1,1,0,0,4,3,0,0,0,63,0,0,72,2,3,2,2,5,0,6,7,2,0,0,43,0,0,30,30,0,0,10,10,0,0,0,0,0,0,1,0,0,0,18,0,0,0,2,0,5,9,9,0,3,3,0
西港區,12,12,151,151,8302,男,12419,30,0,1,0,1,0,0,2,2,0,0,0,24,0,0,32,0,1,0,2,1,0,1,3,2,0,0,22,0,0,11,11,0,0,6,6,0,0,0,0,0,0,1,0,0,0,12,0,0,0,2,0,2,,,0,,,0
西港區,,,,,,女,12148,44,1,0,1,0,0,0,2,1,0,0,0,39,0,0,40,2,2,2,0,4,0,5,4,0,0,0,21,0,0,19,19,0,0,4,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3,,,0,,,0
七股區,,,,,,計,22382,82,1,0,0,2,0,0,5,1,0,0,0,72,1,0,91,0,1,1,0,7,0,2,3,0,0,0,77,0,0,33,33,0,0,8,8,0,0,0,0,1,0,0,0,0,0,30,0,0,0,1,0,2,10,10,0,7,7,0
七股區,18,18,154,154,8016,男,11598,42,0,0,0,1,0,0,3,0,0,0,0,38,0,0,35,0,1,0,0,4,0,1,2,0,0,0,27,0,0,15,15,0,0,2,2,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,2,,,0,,,0
七股區,,,,,,女,10784,40,1,0,0,1,0,0,2,1,0,0,0,34,1,0,56,0,0,1,0,3,0,1,1,0,0,0,50,0,0,18,18,0,0,6,6,0,0,0,0,1,0,0,0,0,0,16,0,0,0,1,0,0,,,0,,,0
將軍區,,,,,,計,19463,51,1,1,0,0,7,0,0,5,0,0,0,36,1,0,49,0,0,1,2,2,0,5,5,0,0,0,34,0,0,13,13,0,0,8,8,0,0,0,0,0,0,0,0,0,0,26,0,0,1,0,1,3,8,7,1,3,1,2
將軍區,12,12,124,124,7274,男,9908,22,0,1,0,0,3,0,0,2,0,0,0,16,0,0,28,0,0,0,1,2,0,3,3,0,0,0,19,0,0,8,8,0,0,4,4,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,,,1,,,2
將軍區,,,,,,女,9555,29,1,0,0,0,4,0,0,3,0,0,0,20,1,0,21,0,0,1,1,0,0,2,2,0,0,0,15,0,0,5,5,0,0,4,4,0,0,0,0,0,0,0,0,0,0,13,0,0,1,0,1,2,,,0,,,0
北門區,,,,,,計,10879,29,0,0,0,1,0,0,1,4,0,0,0,23,0,0,35,2,0,2,0,2,0,4,4,0,0,0,21,0,0,7,7,0,0,5,5,0,0,0,0,1,1,0,0,0,0,18,0,0,0,1,0,3,6,6,0,3,3,0
北門區,10,10,85,85,4219,男,5469,6,0,0,0,0,0,0,0,1,0,0,0,5,0,0,16,0,0,2,0,0,0,2,2,0,0,0,10,0,0,4,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,,,0,,,0
北門區,,,,,,女,5410,23,0,0,0,1,0,0,1,3,0,0,0,18,0,0,19,2,0,0,0,2,0,2,2,0,0,0,11,0,0,3,3,0,0,3,3,0,0,0,0,1,1,0,0,0,0,9,0,0,0,1,0,1,,,0,,,0
新化區,,,,,,計,43314,83,1,8,1,1,4,0,8,5,0,0,0,55,0,0,97,3,3,4,1,5,0,4,5,1,0,0,71,0,0,62,62,0,0,20,20,0,0,0,0,1,0,1,0,0,0,27,0,0,0,0,0,6,26,25,1,5,5,0
新化區,16,16,185,185,14561,男,22037,39,0,3,1,1,1,0,4,4,0,0,0,25,0,0,40,2,2,2,0,2,0,2,4,0,0,0,26,0,0,30,30,0,0,10,10,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,4,,,0,,,0
新化區,,,,,,女,21277,44,1,5,0,0,3,0,4,1,0,0,0,30,0,0,57,1,1,2,1,3,0,2,1,1,0,0,45,0,0,32,32,0,0,10,10,0,0,0,0,1,0,1,0,0,0,8,0,0,0,0,0,2,,,1,,,0
善化區,,,,,,計,49872,278,5,2,7,10,6,0,37,58,1,0,0,151,1,0,140,4,5,1,6,9,0,13,20,1,0,0,81,0,0,120,120,0,0,27,27,0,0,0,1,0,0,0,0,2,0,24,0,1,1,1,0,15,25,24,1,10,10,0
善化區,20,20,243,241,18701,男,25071,132,3,1,4,4,2,0,20,32,1,0,0,65,0,0,63,2,3,1,3,2,0,6,11,1,0,0,34,0,0,56,56,0,0,14,14,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,4,,,0,,,0
善化區,,,,,,女,24801,146,2,1,3,6,4,0,17,26,0,0,0,86,1,0,77,2,2,0,3,7,0,7,9,0,0,0,47,0,0,64,64,0,0,13,13,0,0,0,1,0,0,0,0,2,0,8,0,1,1,1,0,11,,,1,,,0
新市區,,,,,,計,37208,128,1,2,2,1,2,0,27,18,0,0,0,75,0,0,135,10,4,3,0,4,0,11,5,4,0,0,94,0,0,77,77,0,0,17,17,0,0,0,0,1,0,1,0,0,0,16,0,0,0,2,0,4,17,17,0,4,4,0
新市區,11,11,174,174,12860,男,18587,59,1,0,0,1,1,0,16,6,0,0,0,34,0,0,57,6,2,1,0,1,0,8,1,2,0,0,36,0,0,36,36,0,0,13,13,0,0,0,0,1,0,1,0,0,0,9,0,0,0,2,0,3,,,0,,,0
新市區,,,,,,女,18621,69,0,2,2,0,1,0,11,12,0,0,0,41,0,0,78,4,2,2,0,3,0,3,4,2,0,0,58,0,0,41,41,0,0,4,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,,,0,,,0
安定區,,,,,,計,30454,93,0,1,1,3,2,0,6,5,0,0,0,73,2,0,72,2,1,0,0,4,0,8,4,3,0,0,50,0,0,50,50,0,0,21,20,1,0,0,0,0,0,0,0,2,0,27,1,0,0,0,0,7,10,10,0,3,3,0
安定區,13,13,144,144,10335,男,15655,40,0,1,0,2,0,0,3,2,0,0,0,32,0,0,30,1,0,0,0,3,0,5,1,1,0,0,19,0,0,24,24,0,0,15,14,1,0,0,0,0,0,0,0,1,0,18,1,0,0,0,0,3,,,0,,,0
安定區,,,,,,女,14799,53,0,0,1,1,2,0,3,3,0,0,0,41,2,0,42,1,1,0,0,1,0,3,3,2,0,0,31,0,0,26,26,0,0,6,6,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,4,,,0,,,0
山上區,,,,,,計,7204,12,0,0,0,1,0,0,1,0,0,0,0,10,0,0,20,0,0,0,1,2,0,1,2,1,0,0,13,0,0,16,16,0,0,1,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,4,4,0,2,2,0
山上區,7,7,64,64,2718,男,3774,7,0,0,0,1,0,0,1,0,0,0,0,5,0,0,10,0,0,0,1,1,0,0,2,0,0,0,6,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,,,0,,,0
山上區,,,,,,女,3430,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0,10,0,0,0,0,1,0,1,0,1,0,0,7,0,0,10,10,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,,,0,,,0
玉井區,,,,,,計,13835,18,0,0,0,1,1,0,3,1,0,0,0,11,1,0,34,1,1,0,0,0,0,3,5,1,0,0,23,0,0,24,24,0,0,4,4,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,3,4,4,0,3,3,0
玉井區,10,10,103,103,5151,男,7150,7,0,0,0,0,1,0,1,0,0,0,0,4,1,0,10,0,0,0,0,0,0,0,2,1,0,0,7,0,0,14,14,0,0,2,2,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,3,,,0,,,0
玉井區,,,,,,女,6685,11,0,0,0,1,0,0,2,1,0,0,0,7,0,0,24,1,1,0,0,0,0,3,3,0,0,0,16,0,0,10,10,0,0,2,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,,,0,,,0
楠西區,,,,,,計,9353,13,1,3,0,0,0,0,2,0,0,0,0,7,0,0,25,0,0,1,2,1,0,3,4,0,0,0,14,0,0,6,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,2,2,0,0,0,0
楠西區,7,7,77,77,3503,男,4933,6,1,2,0,0,0,0,1,0,0,0,0,2,0,0,15,0,0,1,2,1,0,2,2,0,0,0,7,0,0,4,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,,,0,,,0
楠西區,,,,,,女,4420,7,0,1,0,0,0,0,1,0,0,0,0,5,0,0,10,0,0,0,0,0,0,1,2,0,0,0,7,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,,,0,,,0
南化區,,,,,,計,8599,15,0,0,0,0,2,0,5,2,0,0,0,6,0,0,30,2,1,0,1,1,0,1,3,0,0,0,21,0,0,2,2,0,0,5,4,1,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,1,3,3,0,0,0,0
南化區,9,9,65,65,2847,男,4630,7,0,0,0,0,1,0,2,2,0,0,0,2,0,0,11,2,1,0,0,0,0,0,2,0,0,0,6,0,0,2,2,0,0,3,2,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,1,,,0,,,0
南化區,,,,,,女,3969,8,0,0,0,0,1,0,3,0,0,0,0,4,0,0,19,0,0,0,1,1,0,1,1,0,0,0,15,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,,,0,,,0
左鎮區,,,,,,計,4699,10,1,0,0,0,0,0,1,1,0,0,0,7,0,0,19,0,2,0,0,1,0,3,1,0,0,0,12,0,0,9,9,0,0,3,3,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,0,2,2,0,0,0,0
左鎮區,10,10,67,67,1941,男,2650,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,6,0,1,0,0,1,0,0,0,0,0,0,4,0,0,6,6,0,0,3,3,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,,,0,,,0
左鎮區,,,,,,女,2049,8,0,0,0,0,0,0,1,1,0,0,0,6,0,0,13,0,1,0,0,0,0,3,1,0,0,0,8,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,,,0
仁德區,,,,,,計,76041,290,3,5,4,3,1,0,36,32,0,0,0,206,0,0,329,7,7,7,11,8,0,29,21,3,0,0,236,0,0,185,185,0,0,63,59,2,2,0,0,1,0,1,0,2,0,41,2,0,0,0,0,22,48,47,1,13,13,0
仁德區,16,16,303,303,28224,男,38414,127,1,2,2,1,1,0,17,15,0,0,0,88,0,0,145,0,4,3,6,4,0,11,8,2,0,0,107,0,0,96,96,0,0,30,28,2,0,0,0,0,0,0,0,2,0,27,2,0,0,0,0,12,,,1,,,0
仁德區,,,,,,女,37627,163,2,3,2,2,0,0,19,17,0,0,0,118,0,0,184,7,3,4,5,4,0,18,13,1,0,0,129,0,0,89,89,0,0,33,31,0,2,0,0,1,0,1,0,0,0,14,0,0,0,0,0,10,,,0,,,0
歸仁區,,,,,,計,68112,168,4,3,1,3,4,0,15,31,3,0,0,100,4,0,211,4,3,8,4,9,0,24,21,2,0,0,135,0,1,134,134,0,0,31,31,0,0,0,1,2,0,0,0,0,0,38,0,0,0,2,0,7,21,21,0,12,12,0
歸仁區,21,21,312,312,22942,男,34486,89,2,1,1,1,2,0,7,15,2,0,0,56,2,0,99,3,1,5,2,6,0,6,11,2,0,0,63,0,0,63,63,0,0,12,12,0,0,0,0,0,0,0,0,0,0,22,0,0,0,2,0,2,,,0,,,0
歸仁區,,,,,,女,33626,79,2,2,0,2,2,0,8,16,1,0,0,44,2,0,112,1,2,3,2,3,0,18,10,0,0,0,72,0,1,71,71,0,0,19,19,0,0,0,1,2,0,0,0,0,0,16,0,0,0,0,0,5,,,0,,,0
關廟區,,,,,,計,34225,87,1,2,0,0,0,0,10,5,0,0,0,67,2,0,83,1,5,0,4,1,0,11,10,2,0,0,49,0,0,66,66,0,0,12,12,0,0,0,0,0,0,0,0,0,0,23,0,1,0,3,0,6,16,15,1,4,4,0
關廟區,15,15,209,209,11353,男,17611,42,1,1,0,0,0,0,4,4,0,0,0,32,0,0,41,0,2,0,2,0,0,5,4,0,0,0,28,0,0,31,31,0,0,5,5,0,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,4,,,1,,,0
關廟區,,,,,,女,16614,45,0,1,0,0,0,0,6,1,0,0,0,35,2,0,42,1,3,0,2,1,0,6,6,2,0,0,21,0,0,35,35,0,0,7,7,0,0,0,0,0,0,0,0,0,0,9,0,1,0,2,0,2,,,0,,,0
龍崎區,,,,,,計,3934,6,0,0,0,0,0,0,1,0,0,0,0,5,0,0,14,0,0,0,0,0,0,4,3,0,0,0,7,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,1,0,1,1,0
龍崎區,8,8,53,53,1532,男,2110,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,7,0,0,0,0,0,0,2,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,,,0
龍崎區,,,,,,女,1824,4,0,0,0,0,0,0,1,0,0,0,0,3,0,0,7,0,0,0,0,0,0,2,2,0,0,0,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,,,0
永康區,,,,,,計,235667,914,8,42,30,21,32,0,81,133,7,0,0,549,11,0,759,19,29,25,14,23,0,60,80,14,0,0,495,0,0,710,710,0,0,157,150,2,5,0,3,3,1,2,0,2,0,114,4,1,0,2,0,73,139,137,2,56,56,0
