﻿機動車輛類別,自用小客車免稅輛數,應稅小客車輛數,自用小客車稅額,營業用小客車免稅輛數,營業用小客車應稅輛數,營業用小客車稅額,大客車免稅輛數,大客車應稅輛數,大客車稅額,貨車免稅輛數,貨車應稅輛數,貨車稅額,曳引車免稅輛數,曳引車應稅輛數,曳引車稅額,機車免稅輛數,機車應稅輛數,機車稅額
"電動小客車38 HP以下,38.6 PS以下",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"電動小客車38.1-56 HP,38.7-56.8 PS",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"電動小客車56.1-83 HP,56.9-84.2 PS",-,-,-,18,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"電動小客車83.1-182 HP,84.3-184.7 PS",13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"電動小客車182.1-262 HP,184.8-265.9 PS",66,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"電動小客車262.1-322 HP,266.0-326.8 PS",10,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"電動小客車322.1-414 HP,326.9-420.2 PS",103,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"電動小客車414.1-469 HP,420.3-476.0 PS",17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"電動小客車469.1-509 HP,476.1-516.6 PS",39,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"電動小客車509.1 HP以上,516.7 PS以上",13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"電動大客車及貨車138 HP以下,140.1 PS以下",-,-,-,-,-,-,19,-,-,1,-,-,-,-,-,-,-,-
"電動大客車及貨車138.1-200 HP,140.2-203.0 PS",-,-,-,-,-,-,6,-,-,-,-,-,-,-,-,-,-,-
"電動大客車及貨車200.1-247 HP,203.1-250.7 PS",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"電動大客車及貨車247.1-286 HP,290.4-341.0 PS",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"電動大客車及貨車286.1-336 HP,",-,-,-,-,-,-,9,-,-,-,-,-,-,-,-,-,-,-
"電動大客車及貨車336.1-361 HP,",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"電動大客車及貨車361.1 HP以上,366.5 PS以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"電動機車20.19 HP以下,21.54 PS以下",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"電動機車20.20-40.03 HP,21.55-42.71 PS",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"電動機車40.04-50.07 HP,21.55-42.71 PS",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"電動機車50.08-58.79 HP,53.44-62.73 PS",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
"電動機車58.80-114.11 HP,62.74-121.76 PS",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"電動機車114.12 HP以上,121.77 PS以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
