區名,段名,地號,公告現值
東區,竹篙厝段,8380000,46300
東區,竹篙厝段,8390000,46300
東區,竹篙厝段,8400000,46300
東區,竹篙厝段,8410000,118000
東區,竹篙厝段,8420000,46300
東區,竹篙厝段,8420001,118000
東區,竹篙厝段,8430000,118000
東區,竹篙厝段,8440000,118000
東區,竹篙厝段,8450000,46300
東區,竹篙厝段,8460000,112000
東區,竹篙厝段,8480000,46300
東區,竹篙厝段,8490000,46300
東區,竹篙厝段,8500000,46300
東區,竹篙厝段,8510000,46300
東區,竹篙厝段,8520000,112000
東區,竹篙厝段,8530000,112000
東區,竹篙厝段,8540000,112000
東區,竹篙厝段,8550000,112000
東區,竹篙厝段,8550001,112000
東區,竹篙厝段,8550002,112000
東區,竹篙厝段,8550003,112000
東區,竹篙厝段,8550004,112000
東區,竹篙厝段,8550005,112000
東區,竹篙厝段,8600000,112000
東區,竹篙厝段,8610000,112000
東區,竹篙厝段,8620000,112000
東區,竹篙厝段,8620001,112000
東區,竹篙厝段,8640000,112000
東區,竹篙厝段,8640001,112000
東區,竹篙厝段,8650000,46300
東區,竹篙厝段,8650001,46300
東區,竹篙厝段,8650002,46300
東區,竹篙厝段,8650003,46300
東區,竹篙厝段,8650004,46300
東區,竹篙厝段,8650005,46300
東區,竹篙厝段,8650006,51600
東區,竹篙厝段,8650007,51600
東區,竹篙厝段,8660000,51600
東區,竹篙厝段,8660001,51600
東區,竹篙厝段,8660002,51600
東區,竹篙厝段,8660003,51600
東區,竹篙厝段,8660004,51600
東區,竹篙厝段,8660005,51600
東區,竹篙厝段,8660006,51600
東區,竹篙厝段,8660007,51600
東區,竹篙厝段,8660008,51600
東區,竹篙厝段,8660009,51600
東區,竹篙厝段,8670000,51600
東區,竹篙厝段,8670001,51600
東區,竹篙厝段,8670002,51600
東區,竹篙厝段,8670003,51600
東區,竹篙厝段,8670004,51600
東區,竹篙厝段,8670005,51600
東區,竹篙厝段,8670006,51600
東區,竹篙厝段,8670007,51600
東區,竹篙厝段,8670008,51600
東區,竹篙厝段,8670009,51600
東區,竹篙厝段,8670010,51600
東區,竹篙厝段,8670011,51600
東區,竹篙厝段,8670012,51600
東區,竹篙厝段,8670013,51600
東區,竹篙厝段,8670014,51600
東區,竹篙厝段,8680000,51600
東區,竹篙厝段,8690000,51600
東區,竹篙厝段,8690001,51600
東區,竹篙厝段,8690002,51600
東區,竹篙厝段,8700000,51600
東區,竹篙厝段,8710000,51600
東區,竹篙厝段,8730000,51600
東區,竹篙厝段,8740000,51600
東區,竹篙厝段,8750000,51600
東區,竹篙厝段,8750013,51600
東區,竹篙厝段,8750014,51600
東區,竹篙厝段,8750015,51600
東區,竹篙厝段,8750016,51600
東區,竹篙厝段,8750017,51600
東區,竹篙厝段,8750018,51600
東區,竹篙厝段,8750019,51600
東區,竹篙厝段,8750020,51600
東區,竹篙厝段,8750021,51600
東區,竹篙厝段,8750022,51600
東區,竹篙厝段,8750023,51600
東區,竹篙厝段,8750024,51600
東區,竹篙厝段,8750025,51600
東區,竹篙厝段,8750026,51600
東區,竹篙厝段,8750027,51600
東區,竹篙厝段,8750028,51600
東區,竹篙厝段,8750029,51600
東區,竹篙厝段,8750030,51600
東區,竹篙厝段,8750031,51600
東區,竹篙厝段,8750032,51600
東區,竹篙厝段,8750033,51600
東區,竹篙厝段,8750034,51600
東區,竹篙厝段,8750035,51600
東區,竹篙厝段,8750036,51600
東區,竹篙厝段,8750037,51600
東區,竹篙厝段,8750038,51600
東區,竹篙厝段,8750039,51600
東區,竹篙厝段,8750040,51600
東區,竹篙厝段,8750041,51600
東區,竹篙厝段,8750042,51600
東區,竹篙厝段,8750043,51600
東區,竹篙厝段,8750044,51600
東區,竹篙厝段,8750045,51600
東區,竹篙厝段,8750046,51600
東區,竹篙厝段,8750047,51600
東區,竹篙厝段,8750048,51600
東區,竹篙厝段,8750049,51600
東區,竹篙厝段,8750050,51600
東區,竹篙厝段,8750051,51600
東區,竹篙厝段,8750052,51600
東區,竹篙厝段,8750053,51600
東區,竹篙厝段,8750054,51600
東區,竹篙厝段,8750055,51600
東區,竹篙厝段,8750056,51600
東區,竹篙厝段,8750057,51600
東區,竹篙厝段,8750058,51600
東區,竹篙厝段,8750059,51600
東區,竹篙厝段,8750060,51600
東區,竹篙厝段,8750061,51600
東區,竹篙厝段,8750062,51600
東區,竹篙厝段,8750063,51600
東區,竹篙厝段,8750064,51600
東區,竹篙厝段,8750065,51600
東區,竹篙厝段,8750066,51600
東區,竹篙厝段,8750067,51600
東區,竹篙厝段,8750068,51600
東區,竹篙厝段,8750069,51600
東區,竹篙厝段,8750070,51600
東區,竹篙厝段,8750071,51600
東區,竹篙厝段,8750072,51600
東區,竹篙厝段,8750073,51600
東區,竹篙厝段,8750074,51600
東區,竹篙厝段,8750075,51600
東區,竹篙厝段,8750076,51600
東區,竹篙厝段,8750077,51600
東區,竹篙厝段,8750078,51600
東區,竹篙厝段,8750079,51600
東區,竹篙厝段,8750080,51600
東區,竹篙厝段,8750081,51600
東區,竹篙厝段,8750082,51600
東區,竹篙厝段,8750083,51600
東區,竹篙厝段,8750084,51600
東區,竹篙厝段,8750085,51600
東區,竹篙厝段,8760000,112000
東區,竹篙厝段,8770000,112000
東區,竹篙厝段,8780000,112000
東區,竹篙厝段,8790000,112000
東區,竹篙厝段,8800000,112000
東區,竹篙厝段,8810000,112000
東區,竹篙厝段,8820000,112000
東區,竹篙厝段,8830000,112000
東區,竹篙厝段,8840000,112000
東區,竹篙厝段,8850000,112000
東區,竹篙厝段,8860000,112000
東區,竹篙厝段,8860001,112000
東區,竹篙厝段,8860002,112000
東區,竹篙厝段,8860003,112000
東區,竹篙厝段,8860004,112000
東區,竹篙厝段,8860005,112000
東區,竹篙厝段,8860006,112000
東區,竹篙厝段,8860007,112000
東區,竹篙厝段,8860008,112000
東區,竹篙厝段,8860011,51600
東區,竹篙厝段,8860012,51600
東區,竹篙厝段,8860013,51600
東區,竹篙厝段,8860014,51600
東區,竹篙厝段,8860015,51600
東區,竹篙厝段,8860016,51600
東區,竹篙厝段,8860017,51600
東區,竹篙厝段,8860018,51600
東區,竹篙厝段,8860019,112000
東區,竹篙厝段,8860020,112000
東區,竹篙厝段,8860021,112000
東區,竹篙厝段,8860022,51600
東區,竹篙厝段,8860023,51600
東區,竹篙厝段,8870000,51600
東區,竹篙厝段,8870016,51600
東區,竹篙厝段,8870019,51600
東區,竹篙厝段,8870020,51600
東區,竹篙厝段,8870021,51600
東區,竹篙厝段,8870022,51600
東區,竹篙厝段,8870023,51600
東區,竹篙厝段,8870038,51600
東區,竹篙厝段,8870039,51600
東區,竹篙厝段,8870040,51600
東區,竹篙厝段,8870041,51600
東區,竹篙厝段,8870042,51600
東區,竹篙厝段,8870043,51600
東區,竹篙厝段,8870044,51600
東區,竹篙厝段,8870045,51600
東區,竹篙厝段,8870046,51600
東區,竹篙厝段,8870047,51600
東區,竹篙厝段,8870048,51600
東區,竹篙厝段,8870049,51600
東區,竹篙厝段,8870050,51600
東區,竹篙厝段,8870051,51600
東區,竹篙厝段,8870052,51600
東區,竹篙厝段,8870053,51600
東區,竹篙厝段,8870054,51600
東區,竹篙厝段,8870055,51600
東區,竹篙厝段,8870056,51600
東區,竹篙厝段,8870057,51600
東區,竹篙厝段,8870058,51600
東區,竹篙厝段,8870059,51600
東區,竹篙厝段,8870060,51600
東區,竹篙厝段,8870061,51600
東區,竹篙厝段,8870062,51600
東區,竹篙厝段,8880000,112000
東區,竹篙厝段,8880003,112000
東區,竹篙厝段,8880004,112000
東區,竹篙厝段,8880008,51600
東區,竹篙厝段,8880020,51600
東區,竹篙厝段,8880030,51600
東區,竹篙厝段,8880031,51600
東區,竹篙厝段,8880032,51600
東區,竹篙厝段,8880033,51600
東區,竹篙厝段,8880034,51600
東區,竹篙厝段,8880035,51600
東區,竹篙厝段,8880036,51600
東區,竹篙厝段,8880037,51600
東區,竹篙厝段,8880038,51600
東區,竹篙厝段,8880039,51600
東區,竹篙厝段,8880040,51600
東區,竹篙厝段,8880041,51600
東區,竹篙厝段,8880042,51600
東區,竹篙厝段,8880043,51600
東區,竹篙厝段,8880044,51600
東區,竹篙厝段,8880045,51600
東區,竹篙厝段,8880046,51600
東區,竹篙厝段,8880047,51600
東區,竹篙厝段,8880048,51600
東區,竹篙厝段,8880049,51600
東區,竹篙厝段,8880050,51600
東區,竹篙厝段,8880051,51600
東區,竹篙厝段,8880052,112000
東區,竹篙厝段,8880053,112000
東區,竹篙厝段,8880054,112000
東區,竹篙厝段,8880055,112000
東區,竹篙厝段,8880056,112000
東區,竹篙厝段,8880057,112000
東區,竹篙厝段,8880058,112000
東區,竹篙厝段,8880059,51600
東區,竹篙厝段,8880060,51600
東區,竹篙厝段,8880061,51600
東區,竹篙厝段,8880062,51600
東區,竹篙厝段,8880063,51600
東區,竹篙厝段,8880064,51600
東區,竹篙厝段,8880065,51600
東區,竹篙厝段,8880066,51600
東區,竹篙厝段,8880067,51600
東區,竹篙厝段,8880068,51600
東區,竹篙厝段,8880069,51600
東區,竹篙厝段,8880070,51600
東區,竹篙厝段,8880071,51600
東區,竹篙厝段,8880072,51600
東區,竹篙厝段,8880073,51600
東區,竹篙厝段,8880074,51600
東區,竹篙厝段,8880075,51600
東區,竹篙厝段,8880076,51600
東區,竹篙厝段,8880077,51600
東區,竹篙厝段,8880078,51600
東區,竹篙厝段,8880079,51600
東區,竹篙厝段,8890000,112000
東區,竹篙厝段,8890003,112000
東區,竹篙厝段,8890004,112000
東區,竹篙厝段,8890005,112000
東區,竹篙厝段,8890006,112000
東區,竹篙厝段,8890007,112000
東區,竹篙厝段,8890008,51600
東區,竹篙厝段,8890009,51600
東區,竹篙厝段,8890010,51600
東區,竹篙厝段,8890011,51600
東區,竹篙厝段,8890012,51600
東區,竹篙厝段,8890013,51600
東區,竹篙厝段,8890014,51600
東區,竹篙厝段,8890015,51600
東區,竹篙厝段,8890016,51600
東區,竹篙厝段,8890017,51600
東區,竹篙厝段,8890018,51600
東區,竹篙厝段,8890029,51600
東區,竹篙厝段,8890030,51600
東區,竹篙厝段,8890031,51600
東區,竹篙厝段,8890032,51600
東區,竹篙厝段,8890033,51600
東區,竹篙厝段,8890034,51600
東區,竹篙厝段,8890035,51600
東區,竹篙厝段,8890036,51600
東區,竹篙厝段,8890037,51600
東區,竹篙厝段,8890038,51600
東區,竹篙厝段,8890039,51600
東區,竹篙厝段,8890040,51600
東區,竹篙厝段,8890041,51600
東區,竹篙厝段,8890042,51600
東區,竹篙厝段,8890043,51600
東區,竹篙厝段,8890044,51600
東區,竹篙厝段,8890045,51600
東區,竹篙厝段,8890046,51600
東區,竹篙厝段,8890047,51600
東區,竹篙厝段,8890048,51600
東區,竹篙厝段,8890049,51600
東區,竹篙厝段,8890050,112000
東區,竹篙厝段,8890051,112000
東區,竹篙厝段,8890052,51600
東區,竹篙厝段,8890053,51600
東區,竹篙厝段,8890054,51600
東區,竹篙厝段,8890055,51600
東區,竹篙厝段,8890056,51600
東區,竹篙厝段,8890057,51600
東區,竹篙厝段,8890058,51600
東區,竹篙厝段,8890059,51600
東區,竹篙厝段,8890060,112000
東區,竹篙厝段,8900000,112000
東區,竹篙厝段,8910000,112000
東區,竹篙厝段,8920000,112000
東區,竹篙厝段,8930000,112000
東區,竹篙厝段,8940000,112000
東區,竹篙厝段,8950000,112000
東區,竹篙厝段,8960000,112000
東區,竹篙厝段,8970000,112000
東區,竹篙厝段,8980000,51600
東區,竹篙厝段,8980001,51600
東區,竹篙厝段,8990000,51600
東區,竹篙厝段,8990001,51600
東區,竹篙厝段,8990002,51600
東區,竹篙厝段,8990003,51600
東區,竹篙厝段,8990004,51600
東區,竹篙厝段,8990005,51600
東區,竹篙厝段,8990006,51600
東區,竹篙厝段,8990007,51600
東區,竹篙厝段,8990008,51600
東區,竹篙厝段,9000000,51600
東區,竹篙厝段,9000016,51600
東區,竹篙厝段,9000017,51600
東區,竹篙厝段,9000018,51600
東區,竹篙厝段,9000019,51600
東區,竹篙厝段,9000020,51600
東區,竹篙厝段,9000021,51600
東區,竹篙厝段,9000022,51600
東區,竹篙厝段,9000023,51600
東區,竹篙厝段,9000024,51600
東區,竹篙厝段,9000025,51600
東區,竹篙厝段,9000026,51600
東區,竹篙厝段,9000027,51600
東區,竹篙厝段,9000028,51600
東區,竹篙厝段,9000029,51600
東區,竹篙厝段,9000030,51600
東區,竹篙厝段,9000031,51600
東區,竹篙厝段,9000032,51600
東區,竹篙厝段,9010000,51600
東區,竹篙厝段,9010001,51600
東區,竹篙厝段,9010002,51600
東區,竹篙厝段,9010003,51600
東區,竹篙厝段,9010004,51600
東區,竹篙厝段,9010005,51600
東區,竹篙厝段,9010006,51600
東區,竹篙厝段,9010007,51600
東區,竹篙厝段,9010009,51600
東區,竹篙厝段,9010010,51600
東區,竹篙厝段,9010011,51600
東區,竹篙厝段,9020000,51600
東區,竹篙厝段,9020001,51600
東區,竹篙厝段,9020002,51600
東區,竹篙厝段,9030000,101000
東區,竹篙厝段,9030001,101000
東區,竹篙厝段,9040000,101000
東區,竹篙厝段,9050000,101000
東區,竹篙厝段,9060000,101000
東區,竹篙厝段,9060001,101000
東區,竹篙厝段,9090000,101000
東區,竹篙厝段,9100000,101000
東區,竹篙厝段,9120000,101000
東區,竹篙厝段,9130000,101000
東區,竹篙厝段,9140000,101000
東區,竹篙厝段,9150000,101000
東區,竹篙厝段,9160000,101000
東區,竹篙厝段,9170000,101000
東區,竹篙厝段,9180000,101000
東區,竹篙厝段,9190000,101000
東區,竹篙厝段,9200000,101000
東區,竹篙厝段,9210000,112000
東區,竹篙厝段,9220000,112000
東區,竹篙厝段,9230000,112000
東區,竹篙厝段,9240000,112000
東區,竹篙厝段,9250000,112000
東區,竹篙厝段,9260000,112000
東區,竹篙厝段,9270000,112000
東區,竹篙厝段,9280000,112000
東區,竹篙厝段,9290000,112000
東區,竹篙厝段,9300000,112000
東區,竹篙厝段,9310000,112000
東區,竹篙厝段,9320000,112000
東區,竹篙厝段,9330000,112000
東區,竹篙厝段,9340000,112000
東區,竹篙厝段,9350000,112000
東區,竹篙厝段,9360000,112000
東區,竹篙厝段,9370000,112000
東區,竹篙厝段,9370001,112000
東區,竹篙厝段,9370002,112000
東區,竹篙厝段,9400000,112000
東區,竹篙厝段,9410000,112000
東區,竹篙厝段,9420000,112000
東區,竹篙厝段,9430000,112000
東區,竹篙厝段,9440000,49200
東區,竹篙厝段,9450000,49200
東區,竹篙厝段,9450001,49200
東區,竹篙厝段,9450002,49200
東區,竹篙厝段,9450003,49200
東區,竹篙厝段,9450004,49200
東區,竹篙厝段,9450005,49200
東區,竹篙厝段,9450006,49200
東區,竹篙厝段,9450007,49200
東區,竹篙厝段,9450008,49200
東區,竹篙厝段,9450009,49200
東區,竹篙厝段,9450010,49200
東區,竹篙厝段,9450011,49200
東區,竹篙厝段,9450012,49200
東區,竹篙厝段,9450013,49200
東區,竹篙厝段,9450016,49200
東區,竹篙厝段,9460000,90800
東區,竹篙厝段,9470000,90800
東區,竹篙厝段,9470001,90800
東區,竹篙厝段,9470002,90800
東區,竹篙厝段,9470003,90800
東區,竹篙厝段,9470004,90800
東區,竹篙厝段,9470005,90800
東區,竹篙厝段,9470006,90800
東區,竹篙厝段,9470007,90800
東區,竹篙厝段,9470008,90800
東區,竹篙厝段,9480000,49200
東區,竹篙厝段,9480001,49200
東區,竹篙厝段,9480002,49200
東區,竹篙厝段,9480003,49200
東區,竹篙厝段,9480004,49200
東區,竹篙厝段,9480005,49200
東區,竹篙厝段,9480006,49200
東區,竹篙厝段,9480007,49200
東區,竹篙厝段,9480008,49200
東區,竹篙厝段,9480009,49200
東區,竹篙厝段,9480010,49200
東區,竹篙厝段,9480011,49200
東區,竹篙厝段,9480012,49200
東區,竹篙厝段,9480013,49200
東區,竹篙厝段,9480014,49200
東區,竹篙厝段,9480015,49200
東區,竹篙厝段,9480016,49200
東區,竹篙厝段,9480017,49200
東區,竹篙厝段,9480018,49200
東區,竹篙厝段,9480019,49200
東區,竹篙厝段,9480020,49200
東區,竹篙厝段,9480021,49200
東區,竹篙厝段,9490000,49200
東區,竹篙厝段,9490001,49200
東區,竹篙厝段,9490002,49200
東區,竹篙厝段,9500000,49200
東區,竹篙厝段,9510000,49200
東區,竹篙厝段,9520000,49200
東區,竹篙厝段,9530000,49200
東區,竹篙厝段,9540000,49200
東區,竹篙厝段,9550000,49200
東區,竹篙厝段,9550001,49200
東區,竹篙厝段,9550002,49200
東區,竹篙厝段,9550003,49200
東區,竹篙厝段,9550004,49200
東區,竹篙厝段,9550005,49200
東區,竹篙厝段,9550006,49200
東區,竹篙厝段,9550007,49200
東區,竹篙厝段,9550008,49200
東區,竹篙厝段,9550009,49200
東區,竹篙厝段,9550010,49200
東區,竹篙厝段,9550012,49200
東區,竹篙厝段,9550013,49200
東區,竹篙厝段,9550014,49200
東區,竹篙厝段,9550015,49200
東區,竹篙厝段,9550016,49200
東區,竹篙厝段,9550017,49200
東區,竹篙厝段,9550018,49200
東區,竹篙厝段,9550019,49200
東區,竹篙厝段,9550020,49200
東區,竹篙厝段,9550021,49200
東區,竹篙厝段,9550022,49200
東區,竹篙厝段,9560000,112000
東區,竹篙厝段,9570000,112000
東區,竹篙厝段,9580000,112000
東區,竹篙厝段,9590000,112000
東區,竹篙厝段,9600000,112000
東區,竹篙厝段,9610000,112000
東區,竹篙厝段,9620000,112000
東區,竹篙厝段,9630000,112000
東區,竹篙厝段,9640000,112000
東區,竹篙厝段,9650000,112000
東區,竹篙厝段,9660000,112000
東區,竹篙厝段,9670000,112000
東區,竹篙厝段,9680000,112000
東區,竹篙厝段,9690000,112000
東區,竹篙厝段,9700000,112000
東區,竹篙厝段,9710000,112000
東區,竹篙厝段,9720000,112000
東區,竹篙厝段,9730000,112000
東區,竹篙厝段,9740000,112000
東區,竹篙厝段,9750000,112000
東區,竹篙厝段,9760000,112000
東區,竹篙厝段,9770000,49200
東區,竹篙厝段,9780000,49200
東區,竹篙厝段,9780001,112000
東區,竹篙厝段,9780002,112000
東區,竹篙厝段,9780003,112000
東區,竹篙厝段,9780004,112000
東區,竹篙厝段,9790000,49200
東區,竹篙厝段,9800000,49200
東區,竹篙厝段,9810000,112000
東區,竹篙厝段,9830000,112000
東區,竹篙厝段,9840000,112000
東區,竹篙厝段,9850000,47900
東區,竹篙厝段,9860000,47900
東區,竹篙厝段,9870000,47900
東區,竹篙厝段,9880000,47900
東區,竹篙厝段,9890000,47900
東區,竹篙厝段,9900000,47900
東區,竹篙厝段,9920000,49200
東區,竹篙厝段,9920001,49200
東區,竹篙厝段,9920002,47900
東區,竹篙厝段,9920003,47900
東區,竹篙厝段,9920004,47900
東區,竹篙厝段,9920005,47900
東區,竹篙厝段,9920006,47900
東區,竹篙厝段,9920007,47900
東區,竹篙厝段,9920008,47900
東區,竹篙厝段,9920009,47900
東區,竹篙厝段,9930000,47900
東區,竹篙厝段,9930001,47900
東區,竹篙厝段,9930002,47900
東區,竹篙厝段,9940000,47900
東區,竹篙厝段,9950000,47900
東區,竹篙厝段,9960000,47900
東區,竹篙厝段,9970000,47900
東區,竹篙厝段,9980000,47900
東區,竹篙厝段,9980001,47900
東區,竹篙厝段,9980002,47900
東區,竹篙厝段,9990000,49200
東區,竹篙厝段,9990001,49200
東區,竹篙厝段,9990002,49200
東區,竹篙厝段,9990003,49200
東區,竹篙厝段,9990004,49200
