﻿立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2016-19112,臺南市政府警察局勤務指揮中心,2016/3/31 17:28,違規停車,違規停車,安平區,台南市安平區平通路580巷口
A-TB-2016-19098,臺南市政府警察局勤務指揮中心,2016/3/31 17:25,違規停車,違規停車,中西區,台南市中西區中山路153號
A-TB-2016-19097,臺南市政府警察局勤務指揮中心,2016/3/31 17:20,違規停車,違規停車,安平區,台南市安平區育平五街39號
A-TB-2016-19096,臺南市政府警察局勤務指揮中心,2016/3/31 17:18,違規停車,違規停車,中西區,台南市中西區北門路一段171號
A-TB-2016-19094,臺南市政府警察局勤務指揮中心,2016/3/31 17:17,違規停車,違規停車,中西區,台南市中西區西華南街57號旁
A-TB-2016-19093,臺南市政府警察局勤務指揮中心,2016/3/31 17:12,違規停車,違規停車,東區,台南市東區北門路一段146號光南批發
A-TB-2016-19091,臺南市政府警察局勤務指揮中心,2016/3/31 17:10,違規停車,違規停車,北區,台南市北區北門路三段41號
A-TB-2016-19090,臺南市政府警察局勤務指揮中心,2016/3/31 17:07,交通運輸,佔用道路,北區,台南市北區北門路二段606號
A-TB-2016-19085,臺南市政府警察局勤務指揮中心,2016/3/31 17:00,違規停車,違規停車,東區,台南市東區府東街與府連路
A-TB-2016-19084,臺南市政府警察局勤務指揮中心,2016/3/31 16:56,違規停車,違規停車,東區,台南市東區台南車站前站機車臨時停放區
A-TB-2016-19081,臺南市政府警察局勤務指揮中心,2016/3/31 16:44,違規停車,違規停車,北區,台南市北區北門路二段610號 620號
A-TB-2016-19105,臺南市政府警察局勤務指揮中心,2016/3/31 16:40,違規停車,違規停車,北區,台南市北區北門路三段62號
A-TB-2016-19104,臺南市政府警察局勤務指揮中心,2016/3/31 16:34,噪音舉發,妨礙安寧,永康區,台南市永康區復國路254號
A-TB-2016-19102,臺南市政府警察局勤務指揮中心,2016/3/31 16:23,違規停車,違規停車,中西區,台南市中西區北門路一段
A-TB-2016-19101,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/3/31 16:22,違規停車,違規停車,新營區,台南市東區東平路76號前
A-TB-2016-19100,臺南市政府警察局勤務指揮中心,2016/3/31 16:19,違規停車,違規停車,北區,台南市北區北門路二段
A-TB-2016-19064,臺南市政府警察局勤務指揮中心,2016/3/31 15:59,違規停車,違規停車,北區,台南市北區開元路183巷口旁
A-TB-2016-19062,臺南市政府環境保護局,2016/3/31 15:45,髒亂及汙染,道路散落物,永康區,台南市永康區復國一路
A-TB-2016-19069,臺南市政府環境保護局,2016/3/31 15:38,髒亂及汙染,道路散落物,永康區,台南市永康區忠孝路
A-TB-2016-19057,臺南市政府警察局勤務指揮中心,2016/3/31 15:35,噪音舉發,妨礙安寧,中西區,台南市中西區大埔街45號
A-TB-2016-19059,臺南市政府工務局,2016/3/31 15:29,路燈故障,9盞以下路燈故障,安南區,台南市安南區安和路四段120號
A-TB-2016-19060,臺南市政府警察局勤務指揮中心,2016/3/31 15:26,違規停車,違規停車,安平區,台南市安平區慶平路541-551號
A-TB-2016-19056,臺南市政府工務局,2016/3/31 15:25,路燈故障,9盞以下路燈故障,安南區,台南市安南區怡安路一段171巷
A-TB-2016-19054,臺南市政府警察局勤務指揮中心,2016/3/31 15:17,交通運輸,佔用道路,東區,台南市東區自由路一段106號108號
A-TB-2016-19048,臺南市永康區公所,2016/3/31 15:03,道路維修,路面坑洞,永康區,台南市永康區中正二街209號前
A-TB-2016-19047,臺南市政府警察局勤務指揮中心,2016/3/31 15:02,違規停車,違規停車,永康區,台南市永康區新中街
A-TB-2016-19053,臺南市政府警察局勤務指揮中心,2016/3/31 14:54,違規停車,違規停車,永康區,台南市永康區大橋二街和中華路
A-TB-2016-19043,臺南市政府警察局勤務指揮中心,2016/3/31 14:38,違規停車,違規停車,東區,台南市東區南門路253號
A-TB-2016-19028,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/3/31 13:52,違規停車,違規停車,中西區,台南市中西區永華路一段342號
A-TB-2016-19019,臺南市政府警察局勤務指揮中心,2016/3/31 13:11,違規停車,違規停車,中西區,台南市中西區西華南街28號
A-TB-2016-19015,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/3/31 12:46,違規停車,違規停車,中西區,台南市中西區中山路87號
,臺南市政府警察局勤務指揮中心,2016/3/31 12:46,騎樓舉發,騎樓舉發,中西區,中西區公園路85號前
A-TB-2016-19010,臺南市政府警察局勤務指揮中心,2016/3/31 12:45,違規停車,違規停車,安南區,台南市安南區海佃路一段120號跟192號
A-TB-2016-19008,臺南市政府警察局勤務指揮中心,2016/3/31 12:43,違規停車,違規停車,永康區,台南市永康區中正路 中正六街到新行街
A-TB-2016-19013,臺南市政府警察局勤務指揮中心,2016/3/31 12:43,違規停車,違規停車,北區,台南市704北區西門路四段336
A-TB-2016-19009,臺南市政府警察局勤務指揮中心,2016/3/31 12:38,違規停車,違規停車,北區,台南市北區北門路二段兩側 和緯路到長榮路
A-TB-2016-19007,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2016/3/31 12:33,違規停車,違規停車,中西區,台南市中西區中山路164巷
A-TB-2016-19005,臺南市政府警察局勤務指揮中心,2016/3/31 12:25,違規停車,違規停車,新市區,台南市新市區遠東科大
A-TB-2016-19003,臺南市政府警察局勤務指揮中心,2016/3/31 11:54,違規停車,違規停車,中西區,台南市中西區健康路一段260號
A-TB-2016-19014,臺南市政府交通局,2016/3/31 11:36,交通運輸,號誌故障,東區,台南市東區裕文路跟裕孝路口
A-TB-2016-19000,臺南市政府警察局勤務指揮中心,2016/3/31 11:33,違規停車,違規停車,永康區,台南市永康區中正七街27號周圍.30號
A-TB-2016-18999,臺南市政府警察局勤務指揮中心,2016/3/31 11:32,違規停車,違規停車,東區,台南市701東區府連路437號
A-TB-2016-19002,臺南市政府警察局勤務指揮中心,2016/3/31 11:24,噪音舉發,妨礙安寧,東區,台南市東區崇德十六街2-3號2樓
A-TB-2016-18996,臺南市政府警察局勤務指揮中心,2016/3/31 11:14,交通運輸,佔用道路,新化區,台南市新化區中山路263號
A-TB-2016-18987,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/3/31 10:16,違規停車,違規停車,東區,台南市東區東寧路421號
A-TB-2016-18985,臺南市政府警察局勤務指揮中心,2016/3/31 10:04,違規停車,違規停車,中西區,台南市中西區萬昌街及興華街
A-TB-2016-18984,臺南市政府警察局勤務指揮中心,2016/3/31 10:02,違規停車,違規停車,中西區,台南市中西區開山路
A-TB-2016-18983,臺南市政府警察局勤務指揮中心,2016/3/31 9:56,違規停車,違規停車,新市區,台南市新市區永就59-3號旁 遠東科大旁7-11超商前 永就43號旁至新市橋區段 中華路104號前 中華路168號旁 遠東科大旁7-11旁巷子
A-TB-2016-18979,臺南市政府工務局,2016/3/31 9:39,路燈故障,9盞以下路燈故障,麻豆區,台南市善化區善新西路從蓮潭北一街到蓮潭北二街路段
A-TB-2016-18973,臺南市政府聯合服務中心,2016/3/31 8:57,民生管線,漏水、停水、消防栓漏水或損壞,東區,台南市東區精忠三村626號
A-TB-2016-18972,臺南市政府聯合服務中心,2016/3/31 8:57,民生管線,漏水、停水、消防栓漏水或損壞,永康區,台南市永康區南興路50-11號
A-TB-2016-18970,臺南市政府警察局勤務指揮中心,2016/3/31 8:39,違規停車,違規停車,東區,台南市東區崇明路520號
A-TB-2016-18965,臺南市政府警察局勤務指揮中心,2016/3/31 8:11,噪音舉發,妨礙安寧,安南區,台南市安南區文安街66號
A-TB-2016-18964,臺南市政府警察局勤務指揮中心,2016/3/31 7:58,違規停車,違規停車,安南區,台南市安南區安通二街 慈安街
A-TB-2016-18963,臺南市政府警察局勤務指揮中心,2016/3/31 7:26,違規停車,佔用道路,北區,台南市北區台南公園
A-TB-2016-18962,臺南市政府環境保護局,2016/3/31 7:24,髒亂及汙染,道路散落物,北區,台南市北區中華北路17號的觀海橋
A-TB-2016-18961,臺南市政府警察局勤務指揮中心,2016/3/31 7:09,違規停車,違規停車,安平區,台南市安平區永華路二段495號前人行道上
A-TB-2016-18958,臺南市政府警察局勤務指揮中心,2016/3/31 5:47,違規停車,違規停車,東區,台南市東區榮譽街120號
A-TB-2016-18956,臺南市政府警察局勤務指揮中心,2016/3/31 0:46,噪音舉發,妨害安寧,麻豆區,台南市麻豆區中正路53-10號
A-TB-2016-18953、A-TB-2016-18954,臺南市政府警察局勤務指揮中心,2016/3/31 0:19,噪音舉發,妨礙安寧,永康區,台南市永康區小東路477巷1號地下室
A-TB-2016-18955,臺南市政府工務局,2016/3/31 0:04,路燈故障,9盞以下路燈故障,南區,台南市南區明興路675、689號
A-TB-2016-18952,臺南市政府警察局勤務指揮中心,2016/3/30 23:22,噪音舉發,妨礙安寧,東區,台南市東區東寧路與怡東路口
A-TB-2016-18946,臺南市政府警察局勤務指揮中心,2016/3/30 22:48,違規停車,違規停車,安平區,台南市708台灣安平區建平十七街173號
A-TB-2016-18950,臺南市政府工務局,2016/3/30 22:05,路燈故障,9盞以下路燈故障,安南區,台南市安南區怡安路一段171巷
A-TB-2016-18933,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/3/30 21:40,違規停車,違規停車,東區,台南市東區崇道路52號
A-TB-2016-18934,臺南市政府警察局勤務指揮中心,2016/3/30 21:33,違規停車,違規停車,南區,台南市南區文南路與文南2街路口
A-TB-2016-18948,臺南市政府警察局勤務指揮中心,2016/3/30 21:18,違規停車,違規停車,中西區,台南市中西區海安路二段40號到52號
A-TB-2016-18931,臺南市政府警察局勤務指揮中心,2016/3/30 21:13,違規停車,違規停車,北區,台南市北區文賢路1030巷3弄46號
A-TB-2016-18930,臺南市政府警察局勤務指揮中心,2016/3/30 21:10,違規停車,違規停車,南區,台南市南區文南路與金華路2段385巷路口
A-TB-2016-18926,臺南市政府警察局勤務指揮中心,2016/3/30 21:07,噪音舉發,妨礙安寧,麻豆區,台南市麻豆區埤投里33之99號
A-TB-2016-18929,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2016/3/30 21:07,交通運輸,佔用道路,永康區,台南市710台灣永康區富強路一段2巷巷口
A-TB-2016-18925,臺南市政府工務局,2016/3/30 21:07,路燈故障,9盞以下路燈故障,南區,台南市南區喜樹路222巷8弄16號門前
A-TB-2016-18928,臺南市政府警察局勤務指揮中心,2016/3/30 21:06,違規停車,違規停車,北區,台南市704台灣北區武聖路28號
A-TB-2016-18927,臺南市政府警察局勤務指揮中心,2016/3/30 21:05,違規停車,違規停車,北區,台南市704台灣北區武聖路22號
A-TB-2016-18924,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/3/30 21:00,交通運輸,佔用道路,東區,台南市701台灣東區自由路一段62號
A-TB-2016-18947,臺南市政府警察局勤務指揮中心,2016/3/30 21:00,噪音舉發,妨礙安寧,永康區,台南市永康區中正北路539號
A-TB-2016-18922,臺南市政府環境保護局,2016/3/30 20:48,髒亂及汙染,環境髒亂,北區,台南市704台灣北區北門路二段263巷
A-TB-2016-18923,臺南市政府工務局,2016/3/30 20:42,路燈故障,9盞以下路燈故障,安南區,台南市安南區北安路三段145巷26號旁
A-TB-2016-18944,臺南市政府警察局勤務指揮中心,2016/3/30 20:40,交通運輸,佔用道路,東區,台南市東區德東街235巷118弄126號前及
A-TB-2016-18920,臺南市政府警察局勤務指揮中心,2016/3/30 20:37,違規停車,違規停車,新市區,台南市新市區和平街209號門口
A-TB-2016-18919,臺南市政府警察局勤務指揮中心,2016/3/30 20:30,違規停車,違規停車,東區,台南市東區東門路一段89號
A-TB-2016-18921,臺南市政府警察局勤務指揮中心,2016/3/30 20:24,違規停車,違規停車,新營區,台南市新營區民權路96號
A-TB-2016-18913,臺南市政府警察局勤務指揮中心,2016/3/30 20:06,違規停車,違規停車,東區,台南市東區裕農路和中華東路交叉路口圓環
A-TB-2016-18912,臺南市政府警察局勤務指揮中心,2016/3/30 20:03,違規停車,違規停車,中西區,台南市中西區西華南街65號及
A-TB-2016-18917,臺南市政府警察局勤務指揮中心,2016/3/30 19:58,違規停車,違規停車,北區,台南市北區西華街
A-TB-2016-18940,"臺南市永康區公所,臺南市政府警察局勤務指揮中心",2016/3/30 19:39,違規停車,違規停車,永康區,台南市永康區勝華街136號
A-TB-2016-18939,臺南市政府警察局勤務指揮中心,2016/3/30 19:30,違規停車,違規停車,東區,台南市東區莊敬路136巷9號
A-TB-2016-18907,臺南市政府工務局,2016/3/30 19:20,路燈故障,9盞以下路燈故障,安南區,台南市安南區安中路一段182號、191號
A-TB-2016-18916,臺南市政府警察局勤務指揮中心,2016/3/30 19:12,交通運輸,佔用道路,東區,台南市東區自由路一段106號
A-TB-2016-18938,臺南市政府工務局,2016/3/30 19:09,路燈故障,9盞以下路燈故障,安南區,台南市安南區公學路一段121巷51弄35號
A-TB-2016-18904,臺南市政府聯合服務中心,2016/3/30 19:06,民生管線,停電、漏電、電線掉落、孔蓋鬆動,官田區,台南市官田區西庄路20號
A-TB-2016-18915,臺南市政府警察局勤務指揮中心,2016/3/30 19:05,違規停車,違規停車,中西區,台南市700台灣中西區環河街102號
A-TB-2016-18911,臺南市政府警察局勤務指揮中心,2016/3/30 19:04,違規停車,違規停車,中西區,台南市700台灣中西區環河街102號
A-TB-2016-18937,臺南市政府警察局勤務指揮中心,2016/3/30 19:03,違規停車,違規停車,南區,台南市南區健康路右轉體育路
A-TB-2016-18900,臺南市政府環境保護局,2016/3/30 18:53,髒亂及汙染,大型廢棄物清運,東區,台南市701台灣東區崇明十六街54-56號
A-TB-2016-18901,臺南市政府警察局勤務指揮中心,2016/3/30 18:50,違規停車,違規停車,新市區,台南市新市區和平街209號
A-TB-2016-18935,臺南市政府環境保護局,2016/3/30 18:37,髒亂及汙染,環境髒亂,永康區,台南市永康區新中街281巷口及巷內
A-TB-2016-18932,臺南市永康區公所,2016/3/30 18:29,路燈故障,9盞以下路燈故障,永康區,台南市永康區永華路32巷內
A-TB-2016-18894,臺南市政府聯合服務中心,2016/3/30 18:22,民生管線,漏水、停水、消防栓漏水或損壞,南區,台南市南區鯤鯓路101巷與清水路口
A-TB-2016-18893,臺南市政府警察局勤務指揮中心,2016/3/30 18:18,違規停車,違規停車,永康區,台南市北區北門路二段.三段兩側 和緯路到實踐街
A-TB-2016-18890,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2016/3/30 18:15,違規停車,違規停車,東區,台南市東區東平路78號前
A-TB-2016-18891,臺南市政府警察局勤務指揮中心,2016/3/30 18:08,違規停車,佔用道路,六甲區,台南市六甲區民生路111號和
A-TB-2016-18897,臺南市政府警察局勤務指揮中心,2016/3/30 18:08,違規停車,違規停車,新市區,台南市新市區和平街209號門口
A-TB-2016-18918,臺南市政府警察局勤務指揮中心,2016/3/30 17:59,交通運輸,佔用道路,中西區,台南市中西區海安路一段151號153號
A-TB-2016-18889,臺南市政府警察局勤務指揮中心,2016/3/30 17:51,違規停車,違規停車,永康區,台南市永康區中華路893巷與中華路交叉路口 永康橋下
A-TB-2016-18888,臺南市政府警察局勤務指揮中心,2016/3/30 17:48,違規停車,違規停車,北區,台南市北區柴頭港溪防汛道路 大武街597巷36號
A-TB-2016-18887,臺南市政府警察局勤務指揮中心,2016/3/30 17:41,違規停車,違規停車,中西區,台南市中西區衛民街69號
A-TB-2016-18886,臺南市政府警察局勤務指揮中心,2016/3/30 17:40,違規停車,違規停車,東區,台南市東區北門路一段132號
A-TB-2016-18885,臺南市政府警察局勤務指揮中心,2016/3/30 17:39,違規停車,違規停車,永康區,台南市永康區中華路912巷 南臺科大圍牆周圍
A-TB-2016-18899,臺南市政府工務局,2016/3/30 17:16,道路維修,路面坑洞,南區,台南市南區西門路一段與大成路一段口
A-TB-2016-18876,臺南市政府警察局勤務指揮中心,2016/3/30 16:41,騎樓舉發,騎樓舉發,南區,台南市南區文南路292號
A-TB-2016-18877,臺南市動物防疫保護處,2016/3/30 16:36,動物救援,犬貓急難救援,新營區,台南市新營區土庫里土庫6-20號斜
A-TB-2016-18874,臺南市政府警察局勤務指揮中心,2016/3/30 16:35,違規停車,違規停車,安平區,台南市安平區育平五街57號前
A-TB-2016-18871,臺南市政府警察局勤務指揮中心,2016/3/30 16:31,違規停車,違規停車,南區,台南市南區新興路280號
A-TB-2016-18850,臺南市政府警察局勤務指揮中心,2016/3/30 15:52,違規停車,違規停車,中西區,台南市中西區民生路跟西門路到海安路這一段路
A-TB-2016-18844,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2016/3/30 15:17,交通運輸,佔用道路,中西區,台南市中西區和緯路五段89巷112弄與中華西路二段851巷117弄口
A-TB-2016-18843,臺南市政府交通局,2016/3/30 15:15,交通運輸,號誌故障,南區,台南市702台灣南區東西向快速公路匝道與永成路
A-TB-2016-18840,臺南市政府環境保護局,2016/3/30 15:15,髒亂及汙染,市區道路路面油漬,永康區,台南市永康區新中街跟正南五街路口
A-TB-2016-18839,臺南市政府工務局,2016/3/30 15:04,,,,
A-TB-2016-18837,臺南市政府環境保護局,2016/3/30 15:02,髒亂及汙染,道路散落物,永康區,台南市永康區民族路149號前
A-TB-2016-18834,臺南市政府警察局勤務指揮中心,2016/3/30 14:56,交通運輸,交通疏導,安南區,台南市安南區開安路與永安路口
A-TB-2016-18830,臺南市政府警察局勤務指揮中心,2016/3/30 14:49,交通運輸,佔用道路,永康區,台南市永康區大灣黃昏市場
A-TB-2016-18827,"臺南市政府文化局,臺南市政府警察局勤務指揮中心",2016/3/30 14:32,噪音舉發,妨礙安寧,安平區,台南市安平區安平路183號
A-TB-2016-18824,臺南市政府警察局勤務指揮中心,2016/3/30 14:19,違規停車,違規停車,新營區,台南市新營區長榮路三段與南紙街
A-TB-2016-18819,臺南市政府工務局,2016/3/30 13:59,道路維修,路面下陷、凹陷,東區,台南市東區東寧路51號
A-TB-2016-18809,臺南市政府警察局勤務指揮中心,2016/3/30 13:27,違規停車,違規停車,安平區,台南市安平區華平路601號
A-TB-2016-18800,臺南市政府環境保護局,2016/3/30 12:55,髒亂及汙染,道路散落物,善化區,台南市善化區華興街往永康方向
A-TB-2016-18795,臺南市政府警察局勤務指揮中心,2016/3/30 12:47,違規停車,違規停車,安平區,台南市安平區華平路601號
A-TB-2016-18797,臺南市政府警察局勤務指揮中心,2016/3/30 12:47,違規停車,違規停車,中西區,台南市中西區西華南街32號
A-TB-2016-18790,臺南市政府交通局,2016/3/30 12:40,交通運輸,號誌故障,永康區,台南市710台灣永康區成功路與振興路交叉路口
A-TB-2016-18789,臺南市政府警察局勤務指揮中心,2016/3/30 12:23,違規停車,違規停車,東區,台南市東區府連路與樹林街一段
A-TB-2016-18786,臺南市政府工務局,2016/3/30 12:14,道路維修,路面下陷、凹陷,安平區,台南市安平區古堡街跟中興街路口
A-TB-2016-18787,臺南市政府警察局勤務指揮中心,2016/3/30 12:11,違規停車,違規停車,永康區,台南市永康區中正六街65號
A-TB-2016-18785,臺南市政府警察局勤務指揮中心,2016/3/30 11:56,違規停車,違規停車,東區,台南市東區中華東路二段50號
A-TB-2016-18776,臺南市政府警察局勤務指揮中心,2016/3/30 11:47,違規停車,違規停車,新市區,台南市新市區遠東科大正門圍牆
A-TB-2016-18778,臺南市政府警察局勤務指揮中心,2016/3/30 11:44,違規停車,違規停車,安平區,台南市安平區華平路650號
A-TB-2016-18777,臺南市政府警察局勤務指揮中心,2016/3/30 11:44,違規停車,違規停車,中西區,台南市中西區萬昌街上民族路口到衛民街口
A-TB-2016-18773,臺南市政府警察局勤務指揮中心,2016/3/30 11:33,違規停車,違規停車,新市區,台南市新市區遠東科大
A-TB-2016-18774,臺南市政府警察局勤務指揮中心,2016/3/30 11:30,噪音舉發,妨礙安寧,東區,台南市東區崇德16街2號之3-2樓
A-TB-2016-18780,臺南市政府警察局勤務指揮中心,2016/3/30 11:25,違規停車,違規停車,永康區,台南市永康區中正七街23號 27號
A-TB-2016-18794,臺南市政府警察局勤務指揮中心,2016/3/30 11:07,違規停車,佔用道路,新營區,台南市新營區府西路257巷
A-TB-2016-18761,臺南市政府警察局勤務指揮中心,2016/3/30 11:04,違規停車,違規停車,中西區,台南市中西區萬昌街與興華街
A-TB-2016-18755,臺南市政府工務局,2016/3/30 10:44,道路維修,路面坑洞,安平區,台南市安平區安億橋上往五期方向
A-TB-2016-18750,臺南市政府警察局勤務指揮中心,2016/3/30 10:43,違規停車,違規停車,中西區,台南市中西區赤崁街37號
A-TB-2016-18744,臺南市政府警察局勤務指揮中心,2016/3/30 10:35,違規停車,違規停車,永康區,台南市永康區中正路545號
A-TB-2016-18747,臺南市動物防疫保護處,2016/3/30 10:23,動物救援,犬貓急難救援,後壁區,台南市後壁區長安里180-1號
A-TB-2016-18749,臺南市政府工務局,2016/3/30 10:22,路燈故障,9盞以下路燈故障,安南區,台南市安南區青砂街一段130號
A-TB-2016-18738,臺南市政府警察局勤務指揮中心,2016/3/30 10:13,違規停車,違規停車,北區,台南市北區文賢路人行道兩側
A-TB-2016-18729,臺南市政府環境保護局,2016/3/30 10:12,髒亂及汙染,空氣汙染,東區,台南市東區東門路三段15號聯邦商業銀行
A-TB-2016-18742,"臺南市政府工務局,臺南市政府環境保護局,臺南市政府警察局第一分局",2016/3/30 10:08,噪音舉發,場所連續噪音,東區,台南市東區東寧路10之2號4樓
A-TB-2016-18720,臺南市政府警察局勤務指揮中心,2016/3/30 10:00,違規停車,違規停車,中西區,台南市中西區協和街31號處
A-TB-2016-18715,臺南市政府警察局勤務指揮中心,2016/3/30 9:56,噪音舉發,妨礙安寧,東區,台南市東區崇德路359號
A-TB-2016-18718,臺南市政府警察局勤務指揮中心,2016/3/30 9:47,違規停車,違規停車,中西區,台南市中西區萬昌街+興華街
A-TB-2016-18709,臺南市政府環境保護局,2016/3/30 9:40,髒亂及汙染,場所連續噪音,南區,台南市南區明星路655巷口處
A-TB-2016-18698,臺南市政府環境保護局,2016/3/30 9:20,髒亂及汙染,道路散落物,善化區,台南市善化區大成路232號
A-TB-2016-18699,臺南市政府警察局勤務指揮中心,2016/3/30 9:17,違規停車,違規停車,安平區,台南市安平區慶平路承天橋旁
A-TB-2016-18695,臺南市政府警察局勤務指揮中心,2016/3/30 9:03,違規停車,違規停車,安平區,台南市安平區慶平路571號
