﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
善化區,計,138,97,0,22,0,0,10,0,0,0,0,1,0,3,0,0,0,5
善化區,男,57,41,0,7,0,0,6,0,0,0,0,1,0,2,0,0,0,0
善化區,女,81,56,0,15,0,0,4,0,0,0,0,0,0,1,0,0,0,5
新市區,計,56,43,0,9,0,0,4,0,0,0,0,0,0,0,0,0,0,0
新市區,男,20,16,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0
新市區,女,36,27,0,6,0,0,3,0,0,0,0,0,0,0,0,0,0,0
安定區,計,45,40,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1
安定區,男,19,17,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
安定區,女,26,23,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1
山上區,計,21,17,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0
山上區,男,7,6,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
山上區,女,14,11,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
玉井區,計,19,11,0,6,0,0,2,0,0,0,0,0,0,0,0,0,0,0
玉井區,男,6,4,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
玉井區,女,13,7,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0
楠西區,計,8,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,男,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,女,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,計,7,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,男,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,女,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,計,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,計,163,128,0,18,0,0,10,0,2,0,1,0,0,0,0,0,0,4
仁德區,男,73,60,0,4,0,0,6,0,1,0,0,0,0,0,0,0,0,2
仁德區,女,90,68,0,14,0,0,4,0,1,0,1,0,0,0,0,0,0,2
歸仁區,計,124,84,0,12,4,0,20,0,0,0,1,0,0,0,0,0,0,3
歸仁區,男,61,46,0,4,4,0,6,0,0,0,0,0,0,0,0,0,0,1
歸仁區,女,63,38,0,8,0,0,14,0,0,0,1,0,0,0,0,0,0,2
關廟區,計,33,25,0,1,0,0,5,0,2,0,0,0,0,0,0,0,0,0
關廟區,男,15,14,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
關廟區,女,18,11,0,1,0,0,4,0,2,0,0,0,0,0,0,0,0,0
龍崎區,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,885,548,0,210,3,9,93,0,8,0,0,0,0,2,0,0,0,12
永康區,男,397,234,0,105,0,3,45,0,5,0,0,0,0,1,0,0,0,4
永康區,女,488,314,0,105,3,6,48,0,3,0,0,0,0,1,0,0,0,8
東區,計,389,236,0,75,1,14,46,0,3,0,8,0,0,0,0,0,0,6
東區,男,172,110,0,32,1,5,12,0,0,0,6,0,0,0,0,0,0,6
東區,女,217,126,0,43,0,9,34,0,3,0,2,0,0,0,0,0,0,0
南區,計,186,127,1,34,0,0,13,0,0,0,4,0,0,2,0,0,0,5
南區,男,85,56,1,18,0,0,9,0,0,0,0,0,0,0,0,0,0,1
南區,女,101,71,0,16,0,0,4,0,0,0,4,0,0,2,0,0,0,4
北區,計,236,173,2,25,1,0,26,0,0,0,0,4,0,0,0,0,0,5
北區,男,93,69,0,9,1,0,12,0,0,0,0,1,0,0,0,0,0,1
北區,女,143,104,2,16,0,0,14,0,0,0,0,3,0,0,0,0,0,4
安南區,計,324,223,2,54,1,4,35,0,2,0,0,2,0,0,0,0,0,1
安南區,男,136,91,2,26,1,1,12,0,2,0,0,0,0,0,0,0,0,1
安南區,女,188,132,0,28,0,3,23,0,0,0,0,2,0,0,0,0,0,0
安平區,計,168,112,0,25,2,1,15,0,0,0,0,0,0,0,0,0,0,13
安平區,男,75,48,0,8,1,0,10,0,0,0,0,0,0,0,0,0,0,8
安平區,女,93,64,0,17,1,1,5,0,0,0,0,0,0,0,0,0,0,5
中西區,計,112,85,0,12,2,0,6,0,0,0,0,2,0,0,0,0,0,5
中西區,男,39,27,0,4,2,0,3,0,0,0,0,2,0,0,0,0,0,1
中西區,女,73,58,0,8,0,0,3,0,0,0,0,0,0,0,0,0,0,4
