﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
歸仁區,計,338,88,10,58,131,11,13,10,0,2,1,0,7,0,0,0,0,7
歸仁區,男,162,52,3,24,69,3,3,4,0,0,0,0,1,0,0,0,0,3
歸仁區,女,176,36,7,34,62,8,10,6,0,2,1,0,6,0,0,0,0,4
關廟區,計,67,27,14,13,1,3,5,1,0,0,0,0,3,0,0,0,0,0
關廟區,男,34,13,8,7,1,1,1,1,0,0,0,0,2,0,0,0,0,0
關廟區,女,33,14,6,6,0,2,4,0,0,0,0,0,1,0,0,0,0,0
龍崎區,計,5,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,4,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,"1,925",468,118,884,242,22,81,16,9,1,0,0,42,0,7,2,0,33
永康區,男,851,200,49,417,94,12,36,6,5,0,0,0,17,0,1,1,0,13
永康區,女,"1,074",268,69,467,148,10,45,10,4,1,0,0,25,0,6,1,0,20
東　區,計,800,210,73,239,97,60,38,24,5,0,7,0,37,0,2,0,0,8
東　區,男,347,98,24,105,48,25,10,10,2,0,6,0,15,0,0,0,0,4
東　區,女,453,112,49,134,49,35,28,14,3,0,1,0,22,0,2,0,0,4
南　區,計,427,134,45,131,44,16,12,3,0,2,4,0,18,0,1,0,1,16
南　區,男,174,55,23,53,21,7,8,1,0,0,0,0,2,0,0,0,0,4
南　區,女,253,79,22,78,23,9,4,2,0,2,4,0,16,0,1,0,1,12
北　區,計,498,192,31,137,43,12,25,8,4,2,0,4,19,0,7,0,1,13
北　區,男,209,69,9,56,24,4,13,4,4,2,0,3,10,0,3,0,0,8
北　區,女,289,123,22,81,19,8,12,4,0,0,0,1,9,0,4,0,1,5
安南區,計,577,188,51,180,74,12,27,4,0,1,0,2,29,0,7,0,0,2
安南區,男,258,76,24,89,34,5,9,2,0,1,0,0,14,0,3,0,0,1
安南區,女,319,112,27,91,40,7,18,2,0,0,0,2,15,0,4,0,0,1
安平區,計,301,108,28,83,16,11,10,1,0,2,0,0,16,0,0,0,0,26
安平區,男,122,42,6,32,7,4,9,0,0,1,0,0,8,0,0,0,0,13
安平區,女,179,66,22,51,9,7,1,1,0,1,0,0,8,0,0,0,0,13
中西區,計,171,77,10,28,27,4,6,1,0,1,0,0,4,0,4,0,0,9
中西區,男,71,31,4,13,12,0,3,0,0,1,0,0,2,0,2,0,0,3
中西區,女,100,46,6,15,15,4,3,1,0,0,0,0,2,0,2,0,0,6
