﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2020-94,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,東區,小東路250號
A-TB-2020-96,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,中西區,民族路二段76號
A-TB-2020-99,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,新營區,三民路18-2號
A-TB-2020-100,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,中西區,民族路二段76號
A-TB-2020-103,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,中西區,民族路二段76-1號
A-TB-2020-104,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,中西區,民族路二段76號
A-TB-2020-106,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,永康區,中山南路106-3號
A-TB-2020-111,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,中西區,府前路一段
A-TB-2020-115,臺南市政府警察局,2020/1/1,2020/1/15,騎樓舉發,騎樓舉發,東區,府連東路22巷1號
A-TB-2020-125,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,中西區,建業街44號
A-TB-2020-127,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,安平區,四草大橋四草大橋
A-TB-2020-129,臺南市永康區公所,2020/1/1,2020/1/2,道路維修,路面坑洞,永康區,正南五街189號門口一個坑洞
A-TB-2020-130,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,安定區,南132鄉道124號
A-TB-2020-135,臺南市政府文化局,2020/1/1,2020/1/10,其他通報,路燈路樹公園類,麻豆區,總爺糖廠
A-TB-2020-138,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,新營區,中山路56-3號
A-TB-2020-140,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,永康區,中正北路54號
A-TB-2020-141,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,善化區,陽光大道195號
A-TB-2020-142,臺南市將軍區公所,2020/1/1,2020/1/3,道路維修,路面坑洞,將軍區,長沙里133號（長平國小前）
A-TB-2020-144,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,善化區,陽光大道195號
A-TB-2020-146,臺南市將軍區公所,2020/1/1,2020/1/3,道路維修,路面坑洞,將軍區,長沙里133（長平國小前）
A-TB-2020-147,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,善化區,55-1
A-TB-2020-150,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,安平區,四草大橋
A-TB-2020-151,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,中西區,民族路二段76號
A-TB-2020-152,臺南市政府環境保護局,2020/1/1,2020/1/8,髒亂及汙染,空氣汙染,安平區,世平五街
A-TB-2020-153,臺南市政府環境保護局,2020/1/1,2020/1/8,髒亂及汙染,環境髒亂,安平區,州安三街
A-TB-2020-154,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,中西區,衛民街67號、60號
A-TB-2020-155,臺南市政府環境保護局,2020/1/1,2020/1/8,髒亂及汙染,環境髒亂,安平區,世平五街
A-TB-2020-156,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,中西區,萬昌街與興華街口
A-TB-2020-157,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,中西區,西華南街26號
A-TB-2020-158,臺南市政府消防局,2020/1/1,2020/1/3,其他通報,警政及路霸排除類,安南區,安和路5段250號
A-TB-2020-160,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,東區,東門路二段314號
A-TB-2020-161,臺南市政府消防局,2020/1/1,2020/1/3,其他通報,建築管理及使用類,安南區,安和路5段250號
A-TB-2020-162,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,東區,中華東路二段171-177號
A-TB-2020-163,臺南市政府環境保護局,2020/1/1,2020/1/3,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-168,臺南市山上區公所,2020/1/1,2020/1/2,路燈故障,9盞以下路燈故障,山上區,29之29號
A-TB-2020-172,臺南市政府警察局第三分局,2020/1/1,2020/1/3,其他通報,警政及路霸排除類,安南區,安和路5段250號
A-TB-2020-173,臺南市政府環境保護局,2020/1/1,2020/1/9,動物救援,犬貓急難救援,鹽水區,是坔頭港大橋
A-TB-2020-174,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,新市區,華興街 忠孝街
A-TB-2020-175,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,新市區,仁愛街 華興街
A-TB-2020-177,臺南市政府環境保護局,2020/1/1,2020/1/3,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-178,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,永康區,大勇路1號
A-TB-2020-179,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,東區,長榮路三段2號
A-TB-2020-181,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,新市區,中正路162號
A-TB-2020-195,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,其他通報,環保類,中西區,民生路一段(忠義路至永福路區間)
A-TB-2020-197,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/1,違規停車,違規停車,永康區,國光八街和國光八街90巷口
A-TB-2020-205,臺南市官田區公所,2020/1/1,2020/1/2,路燈故障,9盞以下路燈故障,官田區,南62鄉道
A-TB-2020-206,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,其他通報,警政及路霸排除類,安南區,安和路5段250號
A-TB-2020-208,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,違規停車,違規停車,永康區,國光八街和國光八街12巷口
A-TB-2020-210,臺南市政府交通局,2020/1/1,2020/1/2,其他通報,交通類,中西區,友愛街與西門路口
A-TB-2020-211,臺南市政府聯合服務中心,2020/1/1,2020/1/2,道路維修,鬆動人孔蓋凹陷坑洞,中西區,友愛街8-3號
A-TB-2020-212,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,違規停車,違規停車,中西區,中正路102號
A-TB-2020-214,臺南市政府環境保護局,2020/1/1,2020/1/9,噪音舉發,妨害安寧,北區,471 Kaiyuan Road
A-TB-2020-215,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,其他通報,警政及路霸排除類,安南區,安和路5段250號
A-TB-2020-217,臺南市政府警察局第三分局,2020/1/1,2020/1/7,違規停車,違規停車,安南區,公學路五段697巷163號
A-TB-2020-223,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,騎樓舉發,騎樓舉發,中西區,金華路3段/大勇街口
A-TB-2020-225,臺南市歸仁區公所,2020/1/1,2020/1/2,道路維修,路面坑洞,歸仁區,歸仁八路武當路口
A-TB-2020-226,臺南市政府警察局歸仁分局,2020/1/1,2020/1/8,違規停車,違規停車,歸仁區,高鐵橋下台南段道路
A-TB-2020-228,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,違規停車,違規停車,南區,大成路二段
A-TB-2020-230,臺南市永康區公所,2020/1/1,2020/1/3,交通運輸,號誌故障,永康區,新中街號誌被樹葉遮住需修剪
A-TB-2020-231,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,噪音舉發,場所連續噪音,北區,北門路二段562號
A-TB-2020-232,臺南市政府警察局第三分局,2020/1/1,2020/1/3,其他通報,警政及路霸排除類,安南區,安和路5段250號
A-TB-2020-236,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,違規停車,違規停車,六甲區,中正路522號
A-TB-2020-238,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,違規停車,違規停車,六甲區,中正路522號
A-TB-2020-239,臺南市政府環境保護局,2020/1/1,2020/1/2,噪音舉發,場所連續噪音,中西區,西和路28號
A-TB-2020-241,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,噪音舉發,場所連續噪音,永康區,復國一路153號
A-TB-2020-242,臺南市政府環境保護局,2020/1/1,2020/1/9,其他通報,警政及路霸排除類,佳里區,"No. 320, Heping Street, Jiali"
A-TB-2020-243,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-244,臺南市政府警察局第三分局,2020/1/1,2020/1/3,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-245,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-246,臺南市政府警察局佳里分局,2020/1/1,2020/1/6,違規停車,違規停車,佳里區,和平街256號
A-TB-2020-249,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-251,臺南市政府警察局佳里分局,2020/1/1,2020/1/6,違規停車,違規停車,佳里區,文化路191號
A-TB-2020-252,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-254,臺南市政府警察局善化分局,2020/1/1,2020/1/10,違規停車,違規停車,善化區,陽光三路151巷與129巷南向路邊
A-TB-2020-255,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,其他通報,警政及路霸排除類,安南區,安和路5段250號
A-TB-2020-256,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,其他通報,警政及路霸排除類,安南區,安和路5段250號
A-TB-2020-257,臺南市政府交通局,2020/1/1,2020/1/15,違規停車,違規停車,新市區,龍目井路328號
A-TB-2020-258,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-259,臺南市政府警察局善化分局,2020/1/1,2020/1/10,違規停車,違規停車,新市區,龍目井路328號(公有停車場人行道上）
A-TB-2020-260,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-261,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,其他通報,警政及路霸排除類,安南區,安和路5段250號
A-TB-2020-264,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,違規停車,違規停車,東區,東門路三段37巷6弄3號
A-TB-2020-265,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,其他通報,警政及路霸排除類,安南區,安和路5段250號
A-TB-2020-266,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-267,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,違規停車,違規停車,佳里區,四維二街151巷
A-TB-2020-269,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,違規停車,違規停車,新市區,仁愛街 仁愛街205巷
A-TB-2020-10,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,警政類,妨礙安寧,安平區,安平區遠洋漁港碼頭附近 妨害安寧
A-TB-2020-11,臺南市動物防疫保護處,2020/1/1,2020/1/3,動保類,野生動物）,安南區,安南區慶和路二段和台江大道一段口，慶和橋上路中間 犬救援
A-TB-2020-12,臺南市政府交通局,2020/1/1,2020/1/2,交通類,號誌故障,中西區,中西區民族路和觀亭街口 號誌故障
A-TB-2020-13,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,警政類,妨礙安寧,中西區,中西區友愛街115巷5號 妨害安寧
A-TB-2020-14,臺南市政府環境保護局,2020/1/1,2020/1/3,環保類,連續噪音,南區,南區西門路一段545巷19弄4號 連續噪音
A-TB-2020-15,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,警政類,妨礙安寧,中西區,中西區海安路，從中正路到民生路之間路段 妨害安寧
A-TB-2020-16,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,警政類,妨礙安寧,南區,南區永成路三段157巷26號附近 妨害安寧
A-TB-2020-17,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,警政類,妨礙安寧,中西區,中西區友愛市場 妨害安寧
A-TB-2020-21,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,警政類,妨礙安寧,勝利路太子學舍進去約一百公尺的涼亭 妨害安寧,勝利路太子學舍進去約一百公尺的涼亭 妨害安寧
A-TB-2020-25,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,警政類,妨礙安寧,安平區,安平區古堡街81巷3號 妨害安寧
A-TB-2020-26,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,警政類,妨礙安寧,新化區,新化區信義路95之6號 妨害安寧
A-TB-2020-24,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,警政類,妨礙安寧,中西區,中西區神農街接近康樂街 妨害安寧
A-TB-2020-34,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,警政類,妨礙安寧,善化區,善化區永福路146號外面 妨害安寧
A-TB-2020-35,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,警政類,妨礙安寧,北區,北區文賢路1030巷11弄2號 妨害安寧
A-TB-2020-36,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,警政類,交通疏導,左鎮區,左鎮區二寮觀日亭 交通疏導
A-TB-2020-38,臺南市中西區公所,2020/1/1,2020/1/10,民政類,廟會及宗教輔導團,中西區,中西區民生路二段和中華西路口 妨害安寧
A-TB-2020-40,臺南市中西區公所,2020/1/1,2020/1/10,民政類,廟會及宗教輔導團,中西區,中西區民權路三段接近西和路 妨害安寧
A-TB-2020-41,臺南市中西區公所,2020/1/1,2020/1/10,民政類,廟會及宗教輔導團,中西區,中西區民族路三段263號 妨害安寧
A-TB-2020-42,臺南市中西區公所,2020/1/1,2020/1/10,民政類,廟會及宗教輔導團,中西區,中西區臨安路與民族路口附近 妨害安寧
A-TB-2020-44,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,警政類,佔用道路,北區,北區文成一路右轉育德三街 佔用道路
A-TB-2020-75,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,警政類,妨礙安寧,永康區,永康區興中街259號對面 妨礙安寧
A-TB-2020-79,臺南市政府環境保護局,2020/1/1,2020/1/3,環保類,連續噪音,安平區,安平區建平五街184巷8號 施工噪音
A-TB-2020-50,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,警政類,違規停車,永康區,永康區中山南路9號~15號 違規停車
A-TB-2020-80,臺南市動物防疫保護處,2020/1/1,2020/1/2,動保類,野生動物）,麻豆區,麻豆區溝子墘清水里76號 貓受困
A-TB-2020-51,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,警政類,妨礙安寧,北區,北區西門路與公園南路口  妨礙安寧
A-TB-2020-52,臺南市政府環境保護局,2020/1/1,2020/1/3,環保類,連續噪音,東區,東區東門路三段179巷103號對面 連續噪音
A-TB-2020-53,臺南市政府環境保護局,2020/1/1,2020/1/3,環保類,連續噪音,東區,東區東門路三段179巷內右邊 連續噪音
A-TB-2020-59,臺南市政府交通局,2020/1/1,2020/1/2,交通類,號誌故障,IVR-永康區,IVR-永康區小東路大灣交流道 號誌故障
A-TB-2020-63,臺南市動物防疫保護處,2020/1/1,2020/1/9,動保類,遊蕩犬隻捕捉管制,歸仁區,歸仁區中正北路一段231巷82號附近空地 遊蕩犬隻捕捉管制
A-TB-2020-85,臺南市政府環境保護局,2020/1/1,2020/1/3,環保類,連續噪音,新市區,新市區富林路630號 連續噪音
A-TB-2020-102,臺南市政府工務局,2020/1/1,2020/1/3,工務類,9盞以下路燈故障,中西區,中西區忠義路二段158巷口 路燈故障
A-TB-2020-73,臺南市政府環境保護局,2020/1/1,2020/1/3,環保類,空氣污染,佳里區,佳里區信義一街27巷10號旁  空氣污染
A-TB-2020-67,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,警政類,妨礙安寧,北區,北區海安路三段135巷111號 妨礙安寧
A-TB-2020-76,臺南市政府環境保護局,2020/1/1,2020/1/10,環保類,垃圾清運(含垃圾車及回收車),南區,南區觀光城155號與153號  違規停車
A-TB-2020-88,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,警政類,違規停車,南區,南區尊南街222號 違規停車
A-TB-2020-91,臺南市政府交通局,2020/1/1,2020/1/2,交通類,號誌故障,中西區,中西區南門路與府前路口 號誌故障
A-TB-2020-108,臺南市政府交通局,2020/1/1,2020/1/2,交通類,號誌故障,東區,東區裕農路尾  號誌故障
A-TB-2020-109,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,警政類,違規停車,北區,北區東豐路2號 違規停車
A-TB-2020-95,臺南市政府環境保護局,2020/1/1,2020/1/3,環保類,其他環境髒亂,東區,東區榮譽街121號之7旁 其他環境髒亂
A-TB-2020-116,臺南市動物防疫保護處,2020/1/1,2020/1/2,動保類,野生動物）,東區,東區樹林街一段73號6樓 犬貓受傷
A-TB-2020-98,臺南市政府環境保護局,2020/1/1,2020/1/3,環保類,連續噪音,北區,北區中華西路二段851巷 連續噪音
A-TB-2020-117,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,警政類,違規停車,安平區,安平區育平二街17巷3號 違規停車
A-TB-2020-118,臺南市新營區公所,2020/1/1,2020/2/4,建築管理及使用類,違建查報及拆除,新營區,新營區長春街與成功街 佔用道路
A-TB-2020-121,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,警政類,佔用道路,善化區,善化區陽光大道388巷2號
A-TB-2020-123,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,警政類,違規停車,北區,北區和緯路二段141號 違規停車
A-TB-2020-126,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,警政類,妨礙安寧,中西區,中西區民權路三段&海安路二段口 妨害安寧
A-TB-2020-139,臺南市動物防疫保護處,2020/1/1,2020/1/3,動保類,野生動物）,七股區,七股區十份里海埔新生地30之6號 犬貓受傷
A-TB-2020-132,臺南市中西區公所,2020/1/1,2020/1/10,民政類,廟會及宗教輔導團,中西區,中西區國華街民族路附近 妨礙安寧
A-TB-2020-128,臺南市政府聯合服務中心,2020/1/1,2020/1/6,公用事業類,消防栓漏水或損壞,安南區,安南區長和路二段117號 漏水
A-TB-2020-131,臺南市政府聯合服務中心,2020/1/1,2020/1/6,公用事業類,消防栓漏水或損壞,北區,北區文成路25號 台水--漏水、停水、消防栓漏水或損壞
A-TB-2020-133,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,警政類,違規停車,中西區,中西區大勇街(海安路到大德街) 違規停車
A-TB-2020-134,臺南市政府環境保護局,2020/1/1,2020/1/3,環保類,其他污染舉發,永康區,永康區大灣路1014號 空氣污染
A-TB-2020-137,臺南市中西區公所,2020/1/1,2020/1/10,民政類,廟會及宗教輔導團,中西區,中西區民族路二段&赤崁街 妨害安寧
A-TB-2020-159,臺南市政府警察局,2020/1/1,2020/1/10,警政及路霸排除類,其他,狗受困= =|||||||||,狗受困= =|||||||||
A-TB-2020-185,臺南市中西區公所,2020/1/1,2020/1/10,民政類,廟會及宗教輔導團,中西區,中西區永福路民族路口  妨礙安寧
A-TB-2020-145,臺南市政府環境保護局,2020/1/1,2020/1/3,環保類,空氣污染,麻豆區,麻豆區港尾里港子尾60之4  空氣污染
A-TB-2020-186,臺南市中西區公所,2020/1/1,2020/1/10,民政類,廟會及宗教輔導團,中西區,中西區民族路與赤崁街  妨礙安寧
A-TB-2020-187,臺南市中西區公所,2020/1/1,2020/1/10,民政類,廟會及宗教輔導團,中西區,中西區民族路西門路 妨礙安寧
A-TB-2020-148,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,警政類,違規停車,歸仁區,歸仁區民族北街13號 違規停車
A-TB-2020-189,臺南市中西區公所,2020/1/1,2020/1/10,民政類,廟會及宗教輔導團,中西區,中西區民權路永福路 妨礙安寧
A-TB-2020-191,臺南市政府工務局,2020/1/1,2020/1/15,工務類,塌陷,仁德區,仁德區文賢路上 路面掏空
A-TB-2020-192,臺南市政府環境保護局,2020/1/1,2020/1/3,環保類,旗幟,新營區,新營區中正路412號  廣告、旗幟
A-TB-2020-164,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,警政類,妨礙安寧,北區,北區海安路三段135巷110號 妨礙安寧
A-TB-2020-167,臺南市動物防疫保護處,2020/1/1,2020/1/3,動保類,野生動物）,安南區,安南區北汕尾二路&安明路三段，台灣中油站附近 狗受傷
A-TB-2020-165,臺南市中西區公所,2020/1/1,2020/1/10,民政類,廟會及宗教輔導團,中西區,中西區海安路二段 違規停車
A-TB-2020-169,臺南市玉井區公所,2020/1/1,2020/1/3,工務類,9盞以下路燈故障,玉井區,玉井區中山路80號至110號 路燈不亮
A-TB-2020-166,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,警政類,違規停車,東區,東區榮譽街52號 違規停車
A-TB-2020-194,臺南市仁德區公所,2020/1/1,2020/1/3,工務類,9盞以下路燈故障,仁德區,仁德區仁中二街76巷 路燈故障
A-TB-2020-193,臺南市白河區公所,2020/1/1,2020/1/8,工務類,9盞以下路燈故障,白河區,白河區中山路11號 路燈不亮
A-TB-2020-180,臺南市政府聯合服務中心,2020/1/1,2020/1/6,公用事業類,孔蓋鬆動,七股區,七股區後港里港東58號一帶 台電--停電、10盞以上路燈不亮、電
A-TB-2020-182,臺南市政府環境保護局,2020/1/1,2020/1/3,環保類,道路散落物,西港區,西港區中山路52號 道路散落物
A-TB-2020-183,臺南市政府警察局勤務指揮中心,2020/1/1,2020/1/2,警政類,違規停車,中西區,中西區大德街40號與51號轉角 違規停車
A-TB-2020-184,臺南市政府工務局,2020/1/1,2020/1/3,工務類,9盞以下路燈故障,安平區,安平區慶平路，介於育平路與健康三街間 路燈不亮
A-TB-2020-190,臺南市仁德區公所,2020/1/1,2020/1/3,工務類,9盞以下路燈故障,仁德區,仁德區仁義路205號~221號  9盞以下路燈故障
