﻿館別,活動名稱,開始時間,結束時間,地點,活動類型,主題,對象,主辦協辦
臺南市立圖書館,106年本土語言閱讀推廣─晨間台語讀書會,2017/12/20 10:00,2017/12/20 12:00,3樓多功能室,閱讀推廣活動  讀書會,本土文化,一般(不分齡),主辦
臺南市立圖書館,106年本土語言閱讀推廣─晨間台語讀書會,2017/12/13 10:00,2017/12/13 12:00,3樓多功能室,閱讀推廣活動  讀書會,本土文化,一般(不分齡),主辦
臺南市立圖書館,易經與精神健康讀書會,2017/12/8 15:00,2017/12/8 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,106年本土語言閱讀推廣─晨間台語讀書會,2017/12/6 10:00,2017/12/6 12:00,3樓多功能室,閱讀推廣活動  讀書會,本土文化,一般(不分齡),主辦
臺南市立圖書館,經典讀書會：一問一智慧,2017/11/28 09:30,2017/11/28 11:30,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,易經與精神健康讀書會,2017/11/24 15:00,2017/11/24 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,經典讀書會：一問一智慧,2017/11/21 09:30,2017/11/21 11:30,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,經典讀書會：一問一智慧,2017/11/14 09:30,2017/11/14 11:30,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,易經與精神健康讀書會,2017/11/10 15:00,2017/11/10 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,經典讀書會：一問一智慧,2017/11/7 09:30,2017/11/7 11:30,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,樂活走讀讀書會-超級學習法4,2017/11/3 10:00,2017/11/3 12:00,3樓多功能室,閱讀推廣活動  讀書會,數位資源,一般(不分齡),主辦
臺南市立圖書館,經典讀書會：一問一智慧,2017/10/31 09:30,2017/10/31 11:30,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,易經與精神健康讀書會,2017/10/27 15:00,2017/10/27 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,經典讀書會：一問一智慧,2017/10/24 09:30,2017/10/24 11:30,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,經典讀書會：一問一智慧,2017/10/17 09:30,2017/10/17 11:30,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,易經與精神健康讀書會,2017/10/13 15:00,2017/10/13 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,樂活走讀讀書會-生活與信仰,2017/10/6 10:00,2017/10/6 12:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,經典讀書會：一問一智慧,2017/10/3 09:30,2017/10/3 11:30,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,經典讀書會：一問一智慧,2017/9/26 09:30,2017/9/26 11:30,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,易經與精神健康讀書會,2017/9/22 15:00,2017/9/22 16:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,經典讀書會：一問一智慧,2017/9/19 09:30,2017/9/19 11:30,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,經典讀書會：一問一智慧,2017/9/12 09:30,2017/9/12 11:30,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,易經與精神健康讀書會,2017/9/8 15:00,2017/9/8 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,易經與精神健康讀書會,2017/8/25 15:00,2017/8/25 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,易經與精神健康讀書會,2017/8/11 15:00,2017/8/11 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,樂活走讀讀書會-美好小日子,2017/8/4 10:00,2017/8/4 12:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,易經與精神健康讀書會,2017/7/28 15:00,2017/7/28 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,易經與精神健康讀書會,2017/7/14 15:00,2017/7/14 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,樂活走讀讀書會-論語新說2,2017/7/7 10:00,2017/7/7 12:00,3樓展示區,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,易經與精神健康讀書會,2017/6/23 15:00,2017/6/23 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,易經與精神健康讀書會,2017/6/16 15:00,2017/6/16 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,樂活走讀讀書會-易經與精神健康,2017/6/2 10:00,2017/6/2 12:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,易經與精神健康讀書會,2017/5/26 15:00,2017/5/26 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,易經與精神健康讀書會,2017/5/12 15:00,2017/5/12 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,樂活走讀讀書會-台南公園100年走讀,2017/5/5 10:00,2017/5/5 12:00,,閱讀推廣活動  讀書會,環境教育,一般(不分齡),主辦
臺南市立圖書館,易經與精神健康讀書會,2017/4/28 15:00,2017/4/28 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,易經與精神健康讀書會,2017/4/14 15:00,2017/4/14 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,易經與精神健康讀書會,2017/3/24 15:00,2017/3/24 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,易經與精神健康讀書會,2017/3/10 15:00,2017/3/10 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,樂活走讀讀書會-省電小撇步,2017/3/3 10:00,2017/3/3 12:00,3樓多功能室,閱讀推廣活動  讀書會,環境教育,一般(不分齡),主辦
臺南市立圖書館,易經與精神健康讀書會,2017/2/10 15:00,2017/2/10 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,樂活走讀讀書會-田園青春夢,2017/2/3 10:00,2017/2/3 12:00,3樓多功能室,閱讀推廣活動  讀書會,休閒養生,一般(不分齡),主辦
臺南市立圖書館,易經與精神健康讀書會,2017/1/13 15:00,2017/1/13 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
臺南市立圖書館,樂活走讀讀書會-府城好七逃,2017/1/13 10:00,2017/1/13 12:00,3樓多功能室,閱讀推廣活動  讀書會,休閒養生,一般(不分齡),主辦
新化區圖書館,英文讀書會,2017/12/25 19:00,2017/12/25 21:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化區圖書館,英文讀書會,2017/12/18 19:00,2017/12/18 21:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化區圖書館,英文讀書會,2017/12/11 19:00,2017/12/11 21:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化區圖書館,英文讀書會,2017/11/20 19:00,2017/11/20 21:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化區圖書館,英文讀書會,2017/11/6 19:00,2017/11/6 21:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化區圖書館,英文讀書會,2017/10/23 19:00,2017/10/23 21:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化區圖書館,英文讀書會,2017/10/2 19:00,2017/10/2 21:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化區圖書館,英文讀書會,2017/9/18 19:00,2017/9/18 21:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化區圖書館,英文讀書會,2017/9/11 19:00,2017/9/11 21:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化區圖書館,英文讀書會,2017/9/4 19:00,2017/9/4 21:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化區圖書館,英文讀書會,2017/8/21 19:00,2017/8/21 21:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化區圖書館,英文讀書會,2017/8/7 19:00,2017/8/7 21:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化區圖書館,英文讀書會,2017/7/31 19:00,2017/7/31 21:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化區圖書館,英文讀書會,2017/7/17 19:00,2017/7/17 21:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化區圖書館,英文讀書會,2017/7/3 19:00,2017/7/3 21:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化區圖書館,英文讀書會,2017/6/26 19:00,2017/6/26 21:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化區圖書館,英文讀書會,2017/6/12 19:00,2017/6/12 21:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化區圖書館,英文讀書會,2017/5/22 19:00,2017/5/22 21:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化區圖書館,英文讀書會,2017/5/8 19:00,2017/5/8 21:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新市區圖書館,成人讀書會,2017/12/8 19:00,2017/12/8 21:00,社內老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
新市區圖書館,成人讀書會,2017/11/24 19:00,2017/11/24 21:00,社內老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
新市區圖書館,成人讀書會,2017/10/27 19:00,2017/10/27 21:00,社內老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
新市區圖書館,成人讀書會,2017/9/29 19:00,2017/9/29 21:00,社內老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
新市區圖書館,成人讀書會,2017/8/25 19:00,2017/8/25 21:00,社內老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,其他,主辦
新市區圖書館,成人讀書會,2017/7/28 19:00,2017/7/28 21:00,社內老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
新市區圖書館,成人讀書會,2017/6/30 19:00,2017/6/30 21:00,社內老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
新市區圖書館,成人讀書會,2017/5/26 19:00,2017/5/26 21:00,社內老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
新市區圖書館,電影讀書會-輕鬆來讀書,2017/5/6 08:30,2017/5/6 11:30,新市社會文化教育館,閱讀推廣活動  讀書會,樂齡相關,樂齡,主辦
新市區圖書館,電影讀書會-輕鬆來讀書,2017/4/29 08:30,2017/4/29 11:30,新市社會文化教育館,閱讀推廣活動  讀書會,樂齡相關,樂齡,主辦
新市區圖書館,成人讀書會,2017/4/28 19:00,2017/4/28 21:00,社內老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
新市區圖書館,電影讀書會-輕鬆來讀書,2017/4/22 08:30,2017/4/22 11:30,新市社會文化教育館,閱讀推廣活動  讀書會,非屬上列主題,樂齡,主辦
新市區圖書館,電影讀書會-輕鬆來讀書,2017/4/15 08:30,2017/4/15 11:30,新市社會文化教育館,閱讀推廣活動  讀書會,心靈樂活,樂齡,主辦
新市區圖書館,電影讀書會-輕鬆來讀書,2017/4/8 08:30,2017/4/8 11:30,新市社會文化教育館,閱讀推廣活動  讀書會,非屬上列主題,樂齡,主辦
新市區圖書館,成人讀書會,2017/3/31 19:00,2017/3/31 21:00,社內老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
新市區圖書館,電影讀書會-輕鬆來讀書,2017/3/25 08:30,2017/3/25 11:30,新市社會文化教育館,閱讀推廣活動  讀書會,心靈樂活,樂齡,主辦
新市區圖書館,電影讀書會-輕鬆來讀書,2017/3/18 08:30,2017/3/18 11:30,新市社會文化教育館,閱讀推廣活動  讀書會,心靈樂活,樂齡,主辦
新市區圖書館,成人讀書會,2017/2/24 19:00,2017/2/24 21:00,社內老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
新營文化中心圖書館,春風文學會,2017/12/27 09:30,2017/12/27 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/12/20 09:30,2017/12/20 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/12/13 09:30,2017/12/13 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/12/6 09:30,2017/12/6 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),協辦
新營文化中心圖書館,春風文學會,2017/11/29 09:30,2017/11/29 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/11/22 09:30,2017/11/22 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/11/15 09:30,2017/11/15 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/11/8 09:30,2017/11/8 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/11/1 09:30,2017/11/1 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/10/25 09:30,2017/10/25 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/10/18 09:30,2017/10/18 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/10/11 09:30,2017/10/11 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/9/27 09:30,2017/9/27 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/9/20 09:30,2017/9/20 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/9/13 09:30,2017/9/13 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/9/6 09:30,2017/9/6 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/7/12 09:30,2017/7/12 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/7/5 09:30,2017/7/5 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/6/28 09:30,2017/6/28 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/6/21 09:30,2017/6/21 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/6/14 09:30,2017/6/14 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/6/7 09:30,2017/6/7 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/5/31 09:30,2017/5/31 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/5/24 09:30,2017/5/24 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/5/17 09:30,2017/5/17 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/5/10 09:30,2017/5/10 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/5/3 09:30,2017/5/3 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/4/26 09:30,2017/4/26 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/4/19 09:30,2017/4/19 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/4/12 09:30,2017/4/12 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/4/5 09:30,2017/4/5 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/3/29 09:30,2017/3/29 11:00,綜合教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/3/22 09:30,2017/3/22 11:00,綜合教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/3/15 09:30,2017/3/15 11:00,綜合教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/3/8 09:30,2017/3/8 11:00,綜合教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
新營文化中心圖書館,春風文學會,2017/3/1 09:30,2017/3/1 11:00,6F研習教室,閱讀推廣活動  讀書會,非屬上列主題,樂齡,協辦
柳營區圖書館,讀書會繪本分享-司機爺爺,2017/11/28 09:30,2017/11/28 10:30,圖書館多功能室,閱讀推廣活動  讀書會,兒童相關,一般(不分齡),主辦
柳營區圖書館,讀書會繪本分享-生氣王子,2017/11/14 09:30,2017/11/14 10:30,圖書館多功能室,閱讀推廣活動  讀書會,兒童相關,一般(不分齡),主辦
歸仁區圖書館,紅瓦厝讀書會,2017/12/22 19:00,2017/12/22 21:00,三樓多功能教室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
歸仁區圖書館,紅瓦厝讀書會,2017/11/24 19:00,2017/11/24 21:00,三樓多功能教室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
歸仁區圖書館,紅瓦厝讀書會好書分享-簡樸生活的實踐,2017/11/15 14:00,2017/11/15 16:00,三樓多功能教室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
歸仁區圖書館,紅瓦厝讀書會,2017/10/27 19:00,2017/10/27 21:00,三樓多功能教室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
歸仁區圖書館,紅瓦厝讀書會,2017/9/22 19:00,2017/9/22 21:00,三樓多功能教室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
歸仁區圖書館,紅瓦厝讀書會好書分享-小故事大智慧,2017/8/25 19:00,2017/8/25 21:00,三樓多功能教室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
歸仁區圖書館,紅瓦厝讀書會,2017/8/17 09:00,2017/8/17 11:00,三樓多功能教室,閱讀推廣活動  讀書會,休閒養生,一般(不分齡),主辦
歸仁區圖書館,紅瓦厝讀書會,2017/7/28 19:00,2017/7/28 21:00,三樓多功能教室,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
歸仁區圖書館,紅瓦厝讀書會,2017/6/22 09:00,2017/6/22 11:00,三樓多功能教室,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
歸仁區圖書館,紅瓦厝讀書會,2017/5/25 09:00,2017/5/25 11:00,三樓多功能教室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
歸仁區圖書館,紅瓦厝讀書會,2017/4/27 09:00,2017/4/27 11:00,三樓多功能教室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
歸仁區圖書館,紅瓦厝讀書會,2017/3/23 09:00,2017/3/23 11:00,三樓多功能教室,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
歸仁區圖書館,紅瓦厝讀書會,2017/1/13 09:30,2017/1/13 11:30,三樓多功能教室,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
白河區圖書館,店仔口台語文學讀書會,2017/12/27 19:00,2017/12/27 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河區圖書館,店仔口台語文學讀書會,2017/12/20 19:00,2017/12/20 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
