﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2020-32494,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,善化區,陽光二路151巷巷口
A-TB-2020-32497,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,東區,長榮路二段134號
A-TB-2020-32498,臺南市政府警察局,2020/5/1,2020/5/13,其他通報,建築管理及使用類,安南區,安和路1段122號
A-TB-2020-32499,臺南市政府衛生局,2020/5/1,2020/5/12,其他通報,衛生醫療類,安南區,安和路5段250號
A-TB-2020-32500,臺南市政府警察局,2020/5/1,2020/5/7,其他通報,警政及路霸排除類,永康區,中華西街251號
A-TB-2020-32501,臺南市政府警察局,2020/5/1,2020/5/5,其他通報,警政及路霸排除類,永康區,中華西街251號
A-TB-2020-32502,臺南市政府警察局,2020/5/1,2020/5/13,其他通報,警政及路霸排除類,安南區,安和路1段122號
A-TB-2020-32503,臺南市政府警察局,2020/5/1,2020/5/13,其他通報,警政及路霸排除類,安南區,安和路5段250號
A-TB-2020-32504,臺南市政府勞工局,2020/5/1,2020/5/14,其他通報,勞工類,安南區,安和路5段250號
A-TB-2020-32506,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,鹽水區,新太路1巷1號
A-TB-2020-32511,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,安平區,郡平路與健康三街交接
A-TB-2020-32514,臺南市政府環境保護局,2020/5/1,2020/5/4,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2020-32515,臺南市政府環境保護局,2020/5/1,2020/5/7,其他通報,環保類,東區,府連路跟樹林街一段路口
A-TB-2020-32516,臺南市政府工務局,2020/5/1,2020/5/27,其他通報,路燈路樹公園類,安南區,安西里慈安路191號前
A-TB-2020-32517,臺南市政府警察局,2020/5/1,2020/5/7,其他通報,警政及路霸排除類,永康區,中華西街251號
A-TB-2020-32518,臺南市政府環境保護局,2020/5/1,2020/5/4,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2020-32519,臺南市政府環境保護局,2020/5/1,2020/5/4,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-32521,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,永康區,中山東路132號
A-TB-2020-32522,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,其他通報,警政及路霸排除類,中西區,台南市中西區頂美三街246號
A-TB-2020-32523,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,永康區,永正路17號
A-TB-2020-32524,臺南市政府警察局,2020/5/1,2020/5/13,其他通報,警政及路霸排除類,安南區,安和路5段250號
A-TB-2020-32526,臺南市政府警察局,2020/5/1,2020/5/13,其他通報,騎樓及排水溝類,安南區,安和路5段252號
A-TB-2020-32527,臺南市政府警察局,2020/5/1,2020/5/13,其他通報,騎樓及排水溝類,安南區,安和路1段122號
A-TB-2020-32528,臺南市政府環境保護局,2020/5/1,2020/5/4,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2020-32533,臺南市政府環境保護局,2020/5/1,2020/5/4,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-32535,臺南市政府警察局,2020/5/1,2020/5/4,其他通報,交通類,仁德區,中山路912號
A-TB-2020-32538,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,永康區,大橋一街103巷110號前
A-TB-2020-32539,臺南市政府環境保護局,2020/5/1,2020/5/4,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-32544,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,麻豆區,民權路19號
A-TB-2020-32545,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,東區,崇善路25巷63號
A-TB-2020-32546,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,麻豆區,民權路10號
A-TB-2020-32547,臺南市政府環境保護局,2020/5/1,2020/5/4,髒亂及汙染,旗幟,安平區,永華路二段520號
A-TB-2020-32548,臺南市政府衛生局,2020/5/1,2020/5/12,其他通報,衛生醫療類,安南區,安和路5段250號
A-TB-2020-32549,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,中西區,永華路一段42-1號違規佔用快車道
A-TB-2020-32552,臺南市政府工務局,2020/5/1,2020/5/5,其他通報,路燈路樹公園類,安南區,樂安一街6號
A-TB-2020-32554,臺南市政府工務局,2020/5/1,2020/5/5,其他通報,路燈路樹公園類,安南區,安中路三段59巷內十字公園
A-TB-2020-32555,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,中西區,詳反映內容
A-TB-2020-32557,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/2,違規停車,違規停車,南區,南門路與健康路一段交叉路口(台南高商圍牆旁)
A-TB-2020-32558,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,北區,長榮路四段20號
A-TB-2020-32568,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,永康區,自強路364號 好蔬林
A-TB-2020-32571,臺南市政府警察局,2020/5/1,2020/5/7,騎樓舉發,騎樓舉發,永康區,中華西街251號
A-TB-2020-32576,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,新營區,民生路52號
A-TB-2020-32577,臺南市政府消防局,2020/5/1,,其他通報,建築管理及使用類,安南區,安和路5段250號
A-TB-2020-32578,臺南市政府消防局,2020/5/1,,其他通報,建築管理及使用類,安南區,安和路5段250號
A-TB-2020-32580,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,交通運輸,佔用道路,新營區,新民國小前面廣場
A-TB-2020-32581,臺南市政府環境保護局,2020/5/1,2020/5/4,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2020-32583,臺南市政府衛生局,2020/5/1,2020/5/12,其他通報,衛生醫療類,安南區,安和路5段250號
A-TB-2020-32584,臺南市政府警察局,2020/5/1,2020/5/6,噪音舉發,場所連續噪音,安南區,安和路5段250號
A-TB-2020-32586,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,東區,青年路307號
A-TB-2020-32589,臺南市政府警察局,2020/5/1,2020/5/7,其他通報,警政及路霸排除類,北區,中華北路一段8號
A-TB-2020-32591,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,南區,金華路二段352號
A-TB-2020-32593,臺南市政府環境保護局,2020/5/1,2020/5/7,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-32595,臺南市政府環境保護局,2020/5/1,2020/5/4,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2020-32597,臺南市政府環境保護局,2020/5/1,2020/5/14,其他通報,騎樓及排水溝類,佳里區,中央公路
A-TB-2020-32598,臺南市政府環境保護局,2020/5/1,2020/5/7,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-32599,臺南市政府衛生局,2020/5/1,2020/5/7,其他通報,衛生醫療類,安南區,安和路5段250號
A-TB-2020-32600,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,安平區,平通路531號
A-TB-2020-32601,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,南區,金華路二段279號
A-TB-2020-32602,臺南市政府衛生局,2020/5/1,2020/5/7,其他通報,衛生醫療類,安南區,安和路5段250號
A-TB-2020-32608,臺南市政府環境保護局,2020/5/1,2020/5/4,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2020-32615,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/2,違規停車,違規停車,後壁區,203-1號
A-TB-2020-32616,臺南市政府環境保護局,2020/5/1,2020/5/4,髒亂及汙染,空氣汙染,新化區,中山路、信義路、民生路、中興路...........等(放火燒廢棄物、垃圾)
A-TB-2020-32617,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,安平區,詳反應內容
A-TB-2020-32618,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/2,違規停車,違規停車,永康區,六合路42巷1號巷口
A-TB-2020-32621,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/2,違規停車,違規停車,中西區,西門路二段136巷口
A-TB-2020-32622,臺南市政府環境保護局,2020/5/1,2020/5/4,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2020-32625,臺南市南區區公所,2020/5/1,2020/5/12,髒亂及汙染,其他汙染舉發,南區,鹽埕路41號
A-TB-2020-32626,臺南市政府環境保護局,2020/5/1,2020/5/4,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-32627,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,其他通報,警政及路霸排除類,中西區,萬昌街49號
A-TB-2020-32629,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/2,違規停車,違規停車,北區,東豐路261號(成功大學敬業三舍前)
A-TB-2020-32634,臺南市政府警察局,2020/5/1,2020/5/7,違規停車,違規停車,北區,台南市台灣 704
A-TB-2020-32636,臺南市政府警察局,2020/5/1,2020/5/6,噪音舉發,場所連續噪音,安南區,安和路5段250號
A-TB-2020-32637,臺南市政府警察局,2020/5/1,2020/5/7,噪音舉發,場所連續噪音,安南區,安和路5段250號
A-TB-2020-32638,臺南市政府警察局,2020/5/1,2020/5/7,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-32639,臺南市政府警察局,2020/5/1,2020/5/7,違規停車,違規停車,新化區,中正路330號
A-TB-2020-32640,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/2,噪音舉發,妨害安寧,東區,台南東區自由路與東成街口的燒烤攤
A-TB-2020-32641,臺南市政府警察局,2020/5/1,2020/5/7,噪音舉發,場所連續噪音,安南區,安和路5段250號
A-TB-2020-32642,臺南市政府教育局,2020/5/1,2020/5/18,其他通報,路燈路樹公園類,學甲區,學甲國中
A-TB-2020-32643,臺南市政府警察局,2020/5/1,2020/5/25,噪音舉發,妨害安寧,安南區,安和路5段250號
A-TB-2020-32644,臺南市政府工務局,2020/5/1,2020/5/12,其他通報,路燈路樹公園類,南區,臨中華西路、新興路及新建路。
A-TB-2020-32645,臺南市政府警察局,2020/5/1,2020/5/7,違規停車,違規停車,新化區,中正路330號
A-TB-2020-32646,臺南市政府水利局,2020/5/1,2020/5/12,其他通報,騎樓及排水溝類,安南區,郡安路五段
A-TB-2020-32388,臺南市政府環境保護局,2020/5/1,2020/5/5,環保類,空氣污染,永康區,永康區中華一路20幾號附近 空氣污染
A-TB-2020-32391,臺南市政府環境保護局,2020/5/1,2020/5/12,環保類,排泄物及動物屍體),善化區,善化區建國路136號路中間 貓屍
A-TB-2020-32392,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,妨礙安寧,中西區,中西區開山路5號 妨害安寧
A-TB-2020-32396,臺南市政府環境保護局,2020/5/1,2020/5/5,環保類,連續噪音,安定區,安定區蘇林里1之22號，南邊科學園區內 連續噪音
A-TB-2020-32399,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,妨礙安寧,南區,南區新建路33巷公園 妨害安寧
A-TB-2020-32405,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,違規停車,東區,東區崇德十九街62號  違規停車
A-TB-2020-32406,臺南市動物防疫保護處,2020/5/1,2020/5/6,動保類,遊蕩犬隻捕捉管制,六甲區,六甲區民權街中正路 動物救援
A-TB-2020-32411,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,違規停車,永康區,永康區中山南路13號 違規停車
A-TB-2020-32439,臺南市政府工務局,2020/5/1,2020/5/5,工務類,9盞以下路燈故障,北區,北區實踐街17之1號 9盞以下路燈故障
A-TB-2020-32416,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,違規停車,永康區,永康區龍昌街七巷口 違規停車
A-TB-2020-32418,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,違規停車,北區,北區北成路30號前 違規停車
A-TB-2020-32422,臺南市政府交通局,2020/5/1,2020/5/4,交通類,號誌故障,永康區,永康區大灣東路跟台39線口 號誌故障/交通疏導
A-TB-2020-32424,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,違規停車,永康區,永康區中山南路13號 違規停車
A-TB-2020-32427,臺南市政府工務局,2020/5/1,2020/5/6,工務類,路面坑洞,北區,北區北安路一段12號  路面坑洞
A-TB-2020-32438,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,違規停車,六甲區,六甲區中正路中山路口 違規停車
A-TB-2020-32429,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,違規停車,東區,東區崇德七街30巷 違規停車
A-TB-2020-32430,臺南市政府聯合服務中心,2020/5/1,2020/5/12,其他類,其他,遷移電線桿,遷移電線桿
A-TB-2020-32461,臺南市動物防疫保護處,2020/5/1,2020/5/18,動保類,野生動物）,北區,北區成功路618號  貓咪受傷
A-TB-2020-32443,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,違規停車,六甲區,六甲區復興街復興街78巷路口 違規停車
A-TB-2020-32458,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,佔用道路,安南區,安南區郡安路五段192巷37號  佔用道路
A-TB-2020-32455,臺南市政府環境保護局,2020/5/1,2020/5/5,環保類,連續噪音,安南區,安南區公學路二段9巷2弄36號 連續噪音
A-TB-2020-32459,臺南市動物防疫保護處,2020/5/1,2020/5/18,動保類,野生動物）,安平區,安平區運河路52巷3號旁邊 動物救援
A-TB-2020-32462,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,違規停車,南區,南區仁慈街27號
A-TB-2020-32463,臺南市新化區公所,2020/5/1,2020/5/6,工務類,9盞以下路燈故障,新化區,新化區中興林場 9盞以下路燈故障
A-TB-2020-32471,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,違規停車,東區,東區大同路二段57號  違規停車
A-TB-2020-32473,臺南市北區區公所,2020/5/1,2020/5/12,建築管理及使用類,違建查報及拆除,北區,北區北門路二段217巷23號 連續噪音
A-TB-2020-32474,臺南市政府環境保護局,2020/5/1,2020/5/5,環保類,空氣污染,六甲區,六甲區林鳳營火車站與柳營火車站中間 空氣汙染
A-TB-2020-32475,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,違規停車,安南區,安南區環館北路683號  違規停車
A-TB-2020-32480,臺南市政府環境保護局,2020/5/1,2020/5/5,環保類,空氣污染,柳營火車站南邊靠近新榮高中 空氣污染,柳營火車站南邊靠近新榮高中 空氣污染
A-TB-2020-32490,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,佔用道路,安平區,安平區健康一街71巷29號 佔用道路
A-TB-2020-32509,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,違規停車,北區,北區北成路30號前 違規停車
A-TB-2020-32492,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,違規停車,中西區,中西區保安路康樂街口 違規停車
A-TB-2020-32496,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,違規停車,中西區,中西區民族路二段 違規停車
A-TB-2020-32508,臺南市政府交通局,2020/5/1,2020/5/4,交通類,號誌故障,南區,南區永華路一段與文南路口  號誌燈故障
A-TB-2020-32505,臺南市政府聯合服務中心,2020/5/1,2020/5/6,公用事業類,消防栓漏水或損壞,下營區,下營區西連村西寮13之45號前方 漏水
A-TB-2020-32512,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,妨礙安寧,北區,北區文成三路700號 妨礙安寧
A-TB-2020-32520,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,違規停車,安南區,安南區環館三路9號 違規停車
A-TB-2020-32531,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,違規停車,中西區,中西區赤崁樓 違規停車
A-TB-2020-32525,臺南市政府環境保護局,2020/5/1,2020/5/5,環保類,道路散落物,東區,東區健康路地下道往西方向   道路散落物
A-TB-2020-32543,臺南市政府工務局,2020/5/1,2020/5/6,工務類,凹陷,安南區,安南區永續路與永續三街口   道路下陷
A-TB-2020-32542,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,妨礙安寧,玉井區,玉井區中正路154號 妨害安寧
A-TB-2020-32551,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,違規停車,永康區,永康區南台街3巷 違規停車
A-TB-2020-32569,臺南市政府環境保護局,2020/5/1,2020/5/5,環保類,空氣污染,永康區,永康區東橋十街1號 空氣汙染
A-TB-2020-32564,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,妨礙安寧,新化區,新化區和平街53號(新化武德殿)
A-TB-2020-32567,臺南市政府環境保護局,2020/5/1,2020/5/5,環保類,連續噪音,中西區,中西區永福路二段23號 連續噪音
A-TB-2020-32574,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,違規停車,違規停車,違規停車
A-TB-2020-32582,臺南市政府環境保護局,2020/5/1,2020/5/5,環保類,空氣污染,鹽水區,鹽水區溪洲寮3號之5號  空氣污染
A-TB-2020-32603,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,違規停車,六甲區,六甲區中正路中山路口 違規停車
A-TB-2020-32609,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,違規停車,中西區,中西區北門路 違規停車
A-TB-2020-32613,臺南市政府工務局,2020/5/1,2020/5/5,工務類,9盞以下路燈故障,中西區,中西區武聖路197巷48號 路燈故障
A-TB-2020-32611,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,違規停車,中西區,中西區大德街32號、34號 違規停車
A-TB-2020-32614,臺南市新營區公所,2020/5/1,2020/5/5,工務類,9盞以下路燈故障,新營區,新營區民治路26巷17號 路燈故障
A-TB-2020-32612,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,佔用道路,永康區,永康區中華二路322號 佔用道路
A-TB-2020-32623,臺南市動物防疫保護處,2020/5/1,2020/5/19,動保類,野生動物）,南區,南區大同路二段640巷與國民路140巷 貓救援
A-TB-2020-32624,臺南市政府聯合服務中心,2020/5/1,2020/5/29,經濟發展類,能源及公用事業,永康區,永康區中正二街59號 路面坑洞
A-TB-2020-32630,臺南市動物防疫保護處,2020/5/1,2020/5/20,動保類,遊蕩犬隻捕捉管制,安南區,安南區樂活路上 遊蕩犬隻捕捉管制
A-TB-2020-32631,臺南市政府工務局,2020/5/1,2020/5/5,工務類,9盞以下路燈故障,北區,北區實踐街15巷29號 路燈故障
A-TB-2020-32632,臺南市政府環境保護局,2020/5/1,2020/5/5,環保類,空氣污染,中西區,中西區大福街12巷1號 空氣汙染
A-TB-2020-32633,臺南市政府工務局,2020/5/1,2020/5/5,工務類,9盞以下路燈故障,東區,東區育樂街254號 路燈故障
A-TB-2020-32635,臺南市政府交通局,2020/5/1,2020/5/26,交通類,標誌問題,北區,北區開元路 路燈故障
A-TB-2020-32647,臺南市政府環境保護局,2020/5/1,2020/5/5,環保類,空氣污染,安南區,安南區十二佃路跟公學路四段 空氣汙染
A-TB-2020-32648,臺南市政府環境保護局,2020/5/1,2020/5/5,環保類,空氣污染,北區,北區和緯路一段與北門路的交叉路口 空氣汙染
A-TB-2020-32651,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,妨礙安寧,東區,東區崇善路802號 妨礙安寧
A-TB-2020-32649,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/4,警政類,妨礙安寧,中西區,中西區西賢一街187巷156號 妨礙安寧
A-TB-2020-32653,臺南市政府環境保護局,2020/5/2,2020/5/4,噪音舉發,場所連續噪音,中西區,大福街36巷21號
A-TB-2020-32655,臺南市政府警察局勤務指揮中心,2020/5/2,2020/5/2,噪音舉發,場所連續噪音,北區,成功路40巷2號
A-TB-2020-32657,臺南市政府聯合服務中心,2020/5/2,2020/5/5,民生管線,電信桿傾倒,仁德區,民安路二段166巷
A-TB-2020-32658,臺南市政府警察局勤務指揮中心,2020/5/2,2020/5/2,違規停車,違規停車,永康區,中華西街196巷口
A-TB-2020-32661,臺南市政府警察局勤務指揮中心,2020/5/2,2020/5/2,噪音舉發,場所連續噪音,北區,成功路40巷2號
A-TB-2020-32662,臺南市政府警察局勤務指揮中心,2020/5/2,2020/5/2,噪音舉發,妨害安寧,北區,公園南路82號
A-TB-2020-32664,臺南市政府警察局,2020/5/2,2020/5/18,違規停車,違規停車,安南區,安中路一段
A-TB-2020-32665,臺南市政府警察局,2020/5/2,2020/5/18,違規停車,違規停車,安南區,安中路一段
A-TB-2020-32666,臺南市政府警察局,2020/5/2,2020/5/18,違規停車,違規停車,安南區,安中路一樣段
A-TB-2020-32668,臺南市政府工務局,2020/5/2,2020/5/5,其他通報,路燈路樹公園類,東區,崇德二十三街87號
A-TB-2020-32671,臺南市政府警察局勤務指揮中心,2020/5/2,2020/5/2,違規停車,違規停車,東區,前鋒路67號
A-TB-2020-32673,臺南市政府警察局勤務指揮中心,2020/5/2,2020/5/2,違規停車,違規停車,永康區,大橋五街與大橋三街261巷口
A-TB-2020-32674,臺南市政府警察局勤務指揮中心,2020/5/2,2020/5/2,噪音舉發,場所連續噪音,中西區,府前路一段260號
A-TB-2020-32675,臺南市政府警察局勤務指揮中心,2020/5/2,2020/5/2,違規停車,違規停車,北區,東豐路139號
A-TB-2020-32676,臺南市政府警察局勤務指揮中心,2020/5/2,2020/5/2,噪音舉發,妨害安寧,中西區,府前路一段260號
A-TB-2020-32677,臺南市政府警察局勤務指揮中心,2020/5/2,2020/5/2,違規停車,違規停車,永康區,八德街82-1號
A-TB-2020-32678,臺南市政府警察局勤務指揮中心,2020/5/2,2020/5/2,違規停車,違規停車,永康區,八德街88巷16弄25號
A-TB-2020-32685,臺南市政府環境保護局,2020/5/2,2020/5/5,噪音舉發,場所連續噪音,中西區,民族路三段4號
A-TB-2020-32686,臺南市政府警察局勤務指揮中心,2020/5/2,2020/5/2,騎樓舉發,騎樓舉發,新營區,中正路237-251號
