﻿序號,稽查日期,受稽查廠商,產品名稱,檢驗項目,檢驗值,檢驗結果
40,2019/5/1,永昌食品原料行,油力士,溶出試驗-蒸發殘渣(4%醋酸；95℃，30分鐘),5  ppm,與規定相符
41,2019/5/1,永昌食品原料行,油力士,溶出試驗-蒸發殘渣(正庚烷；25℃，1小時),未檢出,與規定相符
42,2019/5/1,永昌食品原料行,油力士,溶出試驗-蒸發殘渣(20%酒精；60℃，30分鐘),未檢出,與規定相符
43,2019/5/1,永昌食品原料行,油力士,材質試驗-螢光增白劑,未檢出,與規定相符
44,2019/5/2,全聯實業股份有限公司台南崇道分公司,南亞保鮮PE膜,材質試驗-鉛含量(ppm),未檢出,與規定相符
45,2019/5/2,全聯實業股份有限公司台南崇道分公司,南亞保鮮PE膜,材質試驗-鎘含量(ppm),未檢出,與規定相符
46,2019/5/2,全聯實業股份有限公司台南崇道分公司,南亞保鮮PE膜,材質鑑別,聚乙烯,與規定相符
47,2019/5/2,全聯實業股份有限公司台南崇道分公司,南亞保鮮PE膜,溶出試驗-塑化劑鄰苯二甲酸二異壬酯(DINP)(正庚烷；25℃，1小時),未檢出,與規定相符
48,2019/5/2,全聯實業股份有限公司台南崇道分公司,南亞保鮮PE膜,溶出試驗-塑化劑己二酸二(2-乙基己基)酯(DEHA)(正庚烷；25℃，1小時),未檢出,與規定相符
49,2019/5/2,全聯實業股份有限公司台南崇道分公司,南亞保鮮PE膜,溶出試驗-著色劑(水；60℃，30分鐘),未檢出,與規定相符
50,2019/5/2,全聯實業股份有限公司台南崇道分公司,南亞保鮮PE膜,溶出試驗-著色劑(4%醋酸；60℃，30分鐘),未檢出,與規定相符
51,2019/5/2,全聯實業股份有限公司台南崇道分公司,南亞保鮮PE膜,溶出試驗-著色劑(正庚烷；25℃，1小時),未檢出,與規定相符
52,2019/5/2,全聯實業股份有限公司台南崇道分公司,南亞保鮮PE膜,溶出試驗-著色劑(20%乙醇；60℃，30分鐘),未檢出,與規定相符
53,2019/5/2,全聯實業股份有限公司台南崇道分公司,南亞保鮮PE膜,溶出試驗-高錳酸鉀消耗量(水；60℃，30分鐘),未檢出,與規定相符
54,2019/5/2,全聯實業股份有限公司台南崇道分公司,南亞保鮮PE膜,溶出試驗-重金屬(比色法)(60℃，30分鐘),小於1 ppm,與規定相符
55,2019/5/2,全聯實業股份有限公司台南崇道分公司,南亞保鮮PE膜,溶出試驗-塑化劑鄰苯二甲酸二(2-乙基己基)酯(DEHP)(正庚烷；25℃，1小時),未檢出,與規定相符
56,2019/5/2,全聯實業股份有限公司台南崇道分公司,南亞保鮮PE膜,溶出試驗-塑化劑鄰苯二甲酸二丁酯(DBP)(正庚烷；25℃，1小時),未檢出,與規定相符
57,2019/5/2,全聯實業股份有限公司台南崇道分公司,南亞保鮮PE膜,溶出試驗-塑化劑鄰苯二甲酸丁基苯甲酯(BBP)(正庚烷；25℃，1小時),未檢出,與規定相符
58,2019/5/2,全聯實業股份有限公司台南崇道分公司,南亞保鮮PE膜,溶出試驗-塑化劑鄰苯二甲酸二異癸酯(DIDP)(正庚烷；25℃，1小時),未檢出,與規定相符
59,2019/5/2,全聯實業股份有限公司台南崇道分公司,南亞保鮮PE膜,耐熱溫度標示符合性,無變形/顏色無變化,與規定相符
60,2019/5/2,太和工房,TR負離子元素水壺(TR-500R)-瓶身,溶出試驗-蒸發殘渣(正庚烷；25℃，1小時),未檢出,與規定相符
61,2019/5/2,太和工房,TR負離子元素水壺(TR-500R)-瓶身,溶出試驗-塑化劑鄰苯二甲酸二異壬酯(DINP)(正庚烷；25℃，1小時),未檢出,與規定相符
62,2019/5/2,太和工房,TR負離子元素水壺(TR-500R)-瓶身,溶出試驗-塑化劑鄰苯二甲酸二異癸酯(DIDP)(正庚烷；25℃，1小時),未檢出,與規定相符
63,2019/5/2,太和工房,TR負離子元素水壺(TR-500R)-瓶身,溶出試驗-塑化劑己二酸二(2-乙基己基)酯(DEHA)(正庚烷；25℃，1小時),未檢出,與規定相符
64,2019/5/2,太和工房,TR負離子元素水壺(TR-500R)-瓶身,溶出試驗-塑化劑鄰苯二甲酸二丁酯(DBP)(正庚烷；25℃，1小時),未檢出,與規定相符
65,2019/5/2,太和工房,TR負離子元素水壺(TR-500R)-瓶身,溶出試驗-塑化劑鄰苯二甲酸二(2-乙基己基)酯(DEHP)(正庚烷；25℃，1小時),未檢出,與規定相符
66,2019/5/2,太和工房,TR負離子元素水壺(TR-500R)-瓶身,溶出試驗-塑化劑鄰苯二甲酸丁基苯甲酯(BBP)(正庚烷；25℃，1小時),未檢出,與規定相符
67,2019/5/2,太和工房,TR負離子元素水壺(TR-500R)-瓶身,材質鑑別,聚醯胺,不判定
68,2019/5/2,太和工房,TR負離子元素水壺(TR-500R)-瓶身,溶出試驗-蒸發殘渣(水；60℃，30分鐘),2ppm,與規定相符
69,2019/5/2,太和工房,TR負離子元素水壺(TR-500R)-瓶身,溶出試驗-蒸發殘渣(4%醋酸；60℃，30分鐘),5ppm,與規定相符
70,2019/5/2,太和工房,TR負離子元素水壺(TR-500R)-瓶身,溶出試驗-己內醯胺單體(20%酒精；60℃，30分鐘),未檢出,與規定相符
71,2019/5/2,太和工房,TR負離子元素水壺(TR-500R)-瓶身,塑膠類塑化劑材質試驗(8項),未檢出,不判定
72,2019/5/2,太和工房,TR負離子元素水壺(TR-500R)-底座蓋,材質鑑別,聚碳酸酯,不判定
73,2019/5/2,太和工房,TR負離子元素水壺(TR-500R)-瓶身腰環,材質鑑別,矽膠,不判定
74,2019/5/2,太和工房,TR負離子元素水壺(TR-500R)-上蓋掀蓋,塑膠類塑化劑材質試驗(8項),未檢出,不判定
75,2019/5/2,太和工房,TR負離子元素水壺(TR-500R)-上蓋掀蓋,材質鑑別,聚碳酸酯,不判定
76,2019/5/2,太和工房,TR負離子元素水壺(TR-500R)-上蓋掀蓋,溶出試驗-塑化劑鄰苯二甲酸二丁酯(DBP)(正庚烷；25℃，1小時),未檢出,與規定相符
77,2019/5/2,太和工房,TR負離子元素水壺(TR-500R)-上蓋掀蓋,溶出試驗-蒸發殘渣(4%醋酸；60℃，30分鐘),7 ppm,與規定相符
78,2019/5/2,太和工房,TR負離子元素水壺(TR-500R)-上蓋掀蓋,溶出試驗-雙酚A(4%醋酸；60℃，30分鐘),未檢出,與規定相符
79,2019/5/2,太和工房,TR負離子元素水壺(TR-500R)-上蓋掀蓋,溶出試驗-蒸發殘渣(水；95℃，30分鐘),未檢出,與規定相符
80,2019/5/2,太和工房,TR負離子元素水壺(TR-500R)-上蓋掀蓋,溶出試驗-塑化劑鄰苯二甲酸二(2-乙基己基)酯(DEHP)(正庚烷；25℃，1小時),未檢出,與規定相符
81,2019/5/2,太和工房,TR負離子元素水壺(TR-500R)-上蓋掀蓋,溶出試驗-塑化劑鄰苯二甲酸丁基苯甲酯(BBP)(正庚烷；25℃，1小時),未檢出,與規定相符
82,2019/5/2,太和工房,TR負離子元素水壺(TR-500R)-上蓋掀蓋,溶出試驗-塑化劑鄰苯二甲酸二異壬酯(DINP)(正庚烷；25℃，1小時),未檢出,與規定相符
83,2019/5/2,太和工房,TR負離子元素水壺(TR-500R)-上蓋掀蓋,溶出試驗-塑化劑鄰苯二甲酸二異癸酯(DIDP)(正庚烷；25℃，1小時),未檢出,與規定相符
84,2019/5/2,太和工房,TR負離子元素水壺(TR-500R)-上蓋掀蓋,溶出試驗-塑化劑己二酸二(2-乙基己基)酯(DEHA)(正庚烷；25℃，1小時),未檢出,與規定相符
85,2019/5/2,太和工房,TR負離子元素水壺(TR-500R)-上蓋掀蓋,溶出試驗-雙酚A(水；95℃，30分鐘),0.0005 ppm,與規定相符
86,2019/5/2,太和工房,TR負離子元素水壺(TR-500R)-蓋體,塑膠類塑化劑材質試驗(8項),未檢出,不判定
87,2019/5/2,太和工房,TR負離子元素水壺(TR-500R)-蓋體,材質鑑別,聚丙烯,不判定
88,2019/5/2,太和工房,彈扣500上蓋矽膠大100PCS,材質鑑別,矽膠,不判定
89,2019/5/2,太和工房,彈扣500上蓋矽膠大100PCS,塑膠類塑化劑材質試驗(8項),未檢出,不判定
90,2019/5/2,太和工房,彈扣500上蓋矽膠大100PCS,溶出試驗-塑化劑鄰苯二甲酸二(2-乙基己基)酯(DEHP)(正庚烷；25℃，1小時),0.09ppm,與規定相符
91,2019/5/2,太和工房,矽膠嘴,塑膠類塑化劑材質試驗(8項),未檢出,未判定
92,2019/5/2,太和工房,矽膠嘴,溶出試驗-塑化劑鄰苯二甲酸二(2-乙基己基)酯(DEHP)(正庚烷；25℃，1小時),0.07ppm,與規定相符
93,2019/5/2,太和工房,矽膠嘴,材質鑑別,矽膠,不判定
94,2019/5/2,太和工房,水壺吸管-S(2入),材質鑑別,聚丙烯,不判定
95,2019/5/2,太和工房,水壺吸管-S(2入),塑膠類塑化劑材質試驗(8項),未檢出,不判定
96,2019/5/2,太和工房,水壺吸管-S(2入),溶出試驗-塑化劑鄰苯二甲酸二丁酯(DBP)(正庚烷；25℃，1小時),未檢出,與規定相符
97,2019/5/2,太和工房,水壺吸管-S(2入),溶出試驗-蒸發殘渣(4%醋酸；60℃，30分鐘),2ppm,與規定相符
98,2019/5/2,太和工房,水壺吸管-S(2入),溶出試驗-蒸發殘渣(20%酒精；60℃，30分鐘),2ppm,與規定相符
99,2019/5/2,太和工房,水壺吸管-S(2入),溶出試驗-蒸發殘渣(正庚烷；25℃，1小時),未檢出,與規定相符
100,2019/5/2,太和工房,水壺吸管-S(2入),溶出試驗-塑化劑鄰苯二甲酸二(2-乙基己基)酯(DEHP)(正庚烷；25℃，1小時),未檢出,與規定相符
101,2019/5/2,太和工房,水壺吸管-S(2入),溶出試驗-塑化劑鄰苯二甲酸丁基苯甲酯(BBP)(正庚烷；25℃，1小時),未檢出,與規定相符
102,2019/5/2,太和工房,水壺吸管-S(2入),溶出試驗-塑化劑鄰苯二甲酸二異壬酯(DINP)(正庚烷；25℃，1小時),未檢出,與規定相符
103,2019/5/2,太和工房,水壺吸管-S(2入),溶出試驗-塑化劑鄰苯二甲酸二異癸酯(DIDP)(正庚烷；25℃，1小時),未檢出,與規定相符
104,2019/5/2,太和工房,水壺吸管-S(2入),溶出試驗-塑化劑己二酸二(2-乙基己基)酯(DEHA)(正庚烷；25℃，1小時),未檢出,與規定相符
105,2019/5/2,太和工房,水壺吸管-S(2入),溶出試驗-蒸發殘渣(水；60℃，30分鐘),未檢出,與規定相符
