﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
善化區,計,121,84,0,23,0,0,6,0,0,0,0,0,0,3,0,0,0,5
善化區,男,50,33,0,11,0,0,4,0,0,0,0,0,0,2,0,0,0,0
善化區,女,71,51,0,12,0,0,2,0,0,0,0,0,0,1,0,0,0,5
新市區,計,44,32,0,6,0,0,4,0,0,0,0,0,0,0,0,0,0,2
新市區,男,16,12,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1
新市區,女,28,20,0,4,0,0,3,0,0,0,0,0,0,0,0,0,0,1
安定區,計,45,36,0,2,0,0,6,0,0,0,0,0,0,0,0,0,0,1
安定區,男,20,16,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0
安定區,女,25,20,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1
山上區,計,12,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
山上區,男,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山上區,女,10,8,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
玉井區,計,20,15,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0
玉井區,男,8,7,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
玉井區,女,12,8,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,計,9,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,男,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,女,8,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,計,8,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,男,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,女,6,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,計,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,計,129,104,0,11,0,0,8,0,2,0,1,0,0,0,0,0,0,3
仁德區,男,61,50,0,1,0,0,7,0,1,0,0,0,0,0,0,0,0,2
仁德區,女,68,54,0,10,0,0,1,0,1,0,1,0,0,0,0,0,0,1
歸仁區,計,122,90,0,8,4,0,14,0,0,0,0,0,0,0,0,0,0,6
歸仁區,男,67,53,0,3,4,0,4,0,0,0,0,0,0,0,0,0,0,3
歸仁區,女,55,37,0,5,0,0,10,0,0,0,0,0,0,0,0,0,0,3
關廟區,計,31,25,0,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0
關廟區,男,13,12,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
關廟區,女,18,13,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
龍崎區,計,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,737,432,0,192,4,9,77,0,9,0,0,0,0,0,0,0,0,14
永康區,男,331,184,0,99,1,3,34,0,5,0,0,0,0,0,0,0,0,5
永康區,女,406,248,0,93,3,6,43,0,4,0,0,0,0,0,0,0,0,9
東 區,計,334,203,0,60,4,13,37,0,0,0,8,0,0,0,0,0,0,9
東 區,男,148,95,0,25,3,5,9,0,0,0,7,0,0,0,0,0,0,4
東 區,女,186,108,0,35,1,8,28,0,0,0,1,0,0,0,0,0,0,5
南 區,計,186,127,1,35,1,0,12,0,0,0,4,0,0,0,0,0,0,6
南 區,男,76,49,1,17,0,0,8,0,0,0,0,0,0,0,0,0,0,1
南 區,女,110,78,0,18,1,0,4,0,0,0,4,0,0,0,0,0,0,5
北 區,計,251,187,1,28,1,0,24,0,0,0,0,4,0,0,0,0,0,6
北 區,男,99,69,0,12,1,0,11,0,0,0,0,3,0,0,0,0,0,3
北 區,女,152,118,1,16,0,0,13,0,0,0,0,1,0,0,0,0,0,3
安南區,計,268,183,3,50,0,4,26,0,0,0,0,2,0,0,0,0,0,0
安南區,男,112,72,3,28,0,1,8,0,0,0,0,0,0,0,0,0,0,0
安南區,女,156,111,0,22,0,3,18,0,0,0,0,2,0,0,0,0,0,0
安平區,計,155,102,0,26,0,0,11,0,0,0,0,0,0,0,0,0,0,16
安平區,男,68,41,0,8,0,0,10,0,0,0,0,0,0,0,0,0,0,9
安平區,女,87,61,0,18,0,0,1,0,0,0,0,0,0,0,0,0,0,7
中西區,計,90,66,0,9,2,0,6,0,0,0,0,0,0,0,0,0,0,7
中西區,男,33,24,0,2,2,0,3,0,0,0,0,0,0,0,0,0,0,2
中西區,女,57,42,0,7,0,0,3,0,0,0,0,0,0,0,0,0,0,5
