﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
仁德區,計,398,121,21,128,85,14,9,2,2,0,1,0,2,0,8,0,2,3
仁德區,男,181,59,7,54,36,8,6,2,1,0,0,0,1,0,4,0,1,2
仁德區,女,217,62,14,74,49,6,3,0,1,0,1,0,1,0,4,0,1,1
歸仁區,計,373,85,14,69,137,13,19,14,0,2,1,0,7,0,3,0,4,5
歸仁區,男,170,48,5,27,68,3,5,7,0,0,0,0,1,0,2,0,2,2
歸仁區,女,203,37,9,42,69,10,14,7,0,2,1,0,6,0,1,0,2,3
關廟區,計,66,23,14,14,1,2,5,2,2,0,0,0,3,0,0,0,0,0
關廟區,男,34,13,8,8,1,0,1,1,0,0,0,0,2,0,0,0,0,0
關廟區,女,32,10,6,6,0,2,4,1,2,0,0,0,1,0,0,0,0,0
龍崎區,計,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,"2,008",509,124,906,253,26,85,16,8,0,0,0,42,0,8,2,0,29
永康區,男,877,207,50,422,100,16,41,5,5,0,0,0,16,0,1,2,0,12
永康區,女,"1,131",302,74,484,153,10,44,11,3,0,0,0,26,0,7,0,0,17
東　區,計,845,230,82,242,100,62,40,25,8,0,8,0,38,0,2,0,0,8
東　區,男,364,112,31,103,45,26,9,11,2,0,6,0,13,0,0,0,0,6
東　區,女,481,118,51,139,55,36,31,14,6,0,2,0,25,0,2,0,0,2
南　區,計,429,125,50,130,49,14,11,4,0,2,4,0,23,0,2,0,2,13
南　區,男,180,54,23,54,26,6,7,2,0,0,0,0,4,0,1,0,0,3
南　區,女,249,71,27,76,23,8,4,2,0,2,4,0,19,0,1,0,2,10
北　區,計,506,192,43,133,49,10,24,6,4,2,0,4,19,0,7,0,0,13
北　區,男,211,76,13,51,25,4,11,3,4,2,0,1,10,0,3,0,0,8
北　區,女,295,116,30,82,24,6,13,3,0,0,0,3,9,0,4,0,0,5
安南區,計,634,218,51,196,77,13,34,3,0,3,0,2,29,0,7,0,0,1
安南區,男,278,89,23,98,33,5,11,2,0,1,0,0,13,0,2,0,0,1
安南區,女,356,129,28,98,44,8,23,1,0,2,0,2,16,0,5,0,0,0
安平區,計,300,109,32,75,19,13,14,2,0,2,0,0,13,0,0,0,0,21
安平區,男,125,46,7,30,8,6,11,0,0,1,0,0,6,0,0,0,0,10
安平區,女,175,63,25,45,11,7,3,2,0,1,0,0,7,0,0,0,0,11
中西區,計,186,81,8,35,25,7,7,1,0,0,0,2,8,0,5,0,0,7
中西區,男,71,28,2,16,10,1,4,0,0,0,0,2,4,0,2,0,0,2
中西區,女,115,53,6,19,15,6,3,1,0,0,0,0,4,0,3,0,0,5
