﻿區域別,受理火災件數,出動人次合計,消防人員,義消人員,其他出動人員,救出人數,出動車輛船艇直升機合計,直線雲梯消防車,屈折雲梯消防車,化學消防車,水箱消防車,水庫消防車,泡沫消防車,幫浦消防車,超高壓消防車,救助器材車,排煙車,照明車,空氣壓縮車,救災指揮車,水陸兩用車,災情勘查車,化災處理車,火災現場勘驗車,消防警備車,消防救災越野車,消防救災機車,緊急修護車,一般型救護車,加護型救護車,救生艇,直升機,其他
善化區,9,61,54,7,0,0,31,0,2,2,9,2,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,10
新市區,15,115,103,12,0,0,61,0,4,2,14,9,0,0,0,4,0,0,0,2,0,0,0,1,0,0,0,0,8,0,0,0,17
安定區,7,61,59,2,0,0,31,0,1,2,9,6,0,0,0,3,0,0,0,2,0,0,0,1,0,0,0,0,3,0,0,0,4
山上區,2,6,6,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
玉井區,2,50,30,20,0,0,17,0,1,1,4,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,7
楠西區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,1,4,4,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1
左鎮區,1,15,15,0,0,0,9,0,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3
仁德區,9,112,92,20,0,0,49,0,2,3,16,8,0,0,0,3,0,0,0,2,0,0,0,1,0,0,0,0,5,0,0,0,9
歸仁區,8,48,36,12,0,0,21,0,0,0,7,5,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,6
關廟區,3,19,11,8,0,0,6,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
龍崎區,1,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
永康區,18,325,245,80,0,0,122,0,5,21,22,27,0,0,0,13,0,0,0,8,0,0,0,1,0,0,0,0,13,0,0,0,12
東區,12,145,97,48,0,0,48,0,3,1,15,8,0,0,0,3,0,0,0,2,0,1,0,1,0,0,0,0,8,0,0,0,6
南區,21,213,155,58,0,0,67,0,3,5,21,3,0,0,0,4,0,0,0,4,0,2,0,1,0,0,0,0,6,0,0,0,18
北區,7,88,66,22,0,0,34,0,1,4,10,0,0,0,0,2,0,0,0,1,0,0,0,3,0,0,0,0,6,0,0,0,7
中西區,5,100,94,6,0,0,38,0,3,5,7,2,0,0,0,4,0,0,0,2,0,1,0,1,0,0,0,0,4,0,0,0,9
安南區,23,245,161,84,0,0,71,0,3,3,29,16,0,0,0,3,0,0,0,3,0,0,0,2,0,0,0,0,8,0,0,0,4
安平區,9,85,75,10,0,0,34,0,2,3,3,3,0,0,0,2,0,0,0,2,0,0,0,2,0,0,0,0,5,0,0,0,12
