﻿年度,工程名稱,鄉鎮市區,地段,地號
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,2460000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,2500001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,5210001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,5220010
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,5230002
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,5250001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,5250002
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,9350001
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,歸仁區,八甲段,1820001
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,歸仁區,八甲段,1830001
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,歸仁區,八甲段,1880001
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,歸仁區,八甲段,1910000
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,歸仁區,八甲西段,40001
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,歸仁區,八甲西段,50001
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,歸仁區,八甲西段,60001
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,歸仁區,八甲西段,900000
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,歸仁區,八甲西段,920001
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,歸仁區,八甲西段,950001
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,4690007
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7770002
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7780002
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7790002
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7790003
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7860018
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7860019
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7860020
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7860021
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7870012
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7870014
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7870015
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7870016
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7880002
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7890002
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7900002
2015,鹽水溪七甲橋至八甲橋段堤防防災減災工程,關廟區,下湖段,7950008
2015,臺南市佳里區佳里公園大道道路截角開闢工程,佳里區,佳里段,18610023
2015,流域綜合治理計畫-溪尾排水下游左岸改善工程（0K+750~1K+390）,善化區,胡厝寮段,970609
2015,流域綜合治理計畫-溪尾排水下游左岸改善工程（0K+750~1K+390）,善化區,胡厝寮段,970675
2015,流域綜合治理計畫-溪尾排水下游左岸改善工程（0K+750~1K+390）,善化區,胡厝寮段,1570002
2015,流域綜合治理計畫-溪尾排水下游左岸改善工程（0K+750~1K+390）,善化區,胡厝寮段,1580011
2015,流域綜合治理計畫-溪尾排水下游左岸改善工程（0K+750~1K+390）,善化區,胡厝寮段,1580012
2015,流域綜合治理計畫-溪尾排水下游左岸改善工程（0K+750~1K+390）,善化區,胡厝寮段,1740002
2015,流域綜合治理計畫-溪尾排水下游左岸改善工程（0K+750~1K+390）,善化區,胡厝寮段,1830001
2015,流域綜合治理計畫-溪尾排水下游左岸改善工程（0K+750~1K+390）,善化區,胡厝寮段,2030006
2015,流域綜合治理計畫-溪尾排水下游左岸改善工程（0K+750~1K+390）,善化區,胡厝寮段,5830003
2015,流域綜合治理計畫-溪尾排水下游左岸改善工程（0K+750~1K+390）,善化區,胡厝寮段,5870001
2015,流域綜合治理計畫-溪尾排水下游左岸改善工程（0K+750~1K+390）,善化區,胡厝寮段,5880001
2015,流域綜合治理計畫-溪尾排水下游左岸改善工程（0K+750~1K+390）,善化區,胡厝寮段,5890001
2015,流域綜合治理計畫-鹿耳門排水整治工程（3K+310~4K+440）,安南區,鹿北段,9740002
2015,流域綜合治理計畫-鹿耳門排水整治工程（3K+310~4K+441）,安南區,鹿北段,9740003
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,廣興段,10001
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,廣興段,20001
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,廣興段,30001
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,廣興段,60001
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,廣興段,90001
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,8410000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,8450001
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,8460000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,8560000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,8680000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,9630000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,9670000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,9680000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,9730000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,9750000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,9800000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,9820000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,10420000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,10600000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,10610000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,11350000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,11400000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,11550000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,11560000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,11680000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,11700000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,11720000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,11740000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,11750000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,11760000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,11770000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,11810000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,11940000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,11970000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,12110000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,12120000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,12190000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,12300000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,12330000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,12720000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,12760000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,12900000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,13290000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,13360000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,13380000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,13430000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,13460000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,13490000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,13500000
2015,鹽水溪新灣橋至開運橋堤防新建工程（左岸）（都市土地）,永康區,王新段,13750000
2015,臺南市永康區南台街75巷12米都市計畫道路工程,永康區,頂南段,3400000
2015,臺南市永康區南台街75巷12米都市計畫道路工程,永康區,頂南段,3440000
2015,臺南市永康區南台街75巷12米都市計畫道路工程,永康區,頂南段,3490000
2015,臺南市永康區南台街75巷12米都市計畫道路工程,永康區,頂南段,3590000
2015,臺南市永康區南台街75巷12米都市計畫道路工程,永康區,頂南段,36900000
2015,臺南市永康區南台街75巷12米都市計畫道路工程,永康區,頂南段,3700000
2015,臺南市永康區南台街75巷12米都市計畫道路工程,永康區,頂南段,3710000
2015,臺南市永康區南台街75巷12米都市計畫道路工程,永康區,頂安段,1220000
2015,臺南市永康區南台街75巷12米都市計畫道路工程,永康區,頂安段,1240000
2015,臺南市永康區南台街75巷12米都市計畫道路工程,永康區,頂安段,1440000
2015,臺南市永康區南台街75巷12米都市計畫道路工程,永康區,頂安段,1460000
2015,臺南市永康區南台街75巷12米都市計畫道路工程,永康區,頂安段,1480000
2015,臺南市永康區南台街75巷12米都市計畫道路工程,永康區,頂安段,1490001
2015,臺南市永康區南台街75巷12米都市計畫道路工程,永康區,頂安段,1500001
2015,臺南市永康區南台街75巷12米都市計畫道路工程,永康區,頂安段,1530000
2015,八掌溪斷面35-37疏濬工程(一併徵收),鹽水區,岸內段汫水港小段,480028
2015,八掌溪斷面35-37疏濬工程(一併徵收),鹽水區,岸內段汫水港小段,480030
2015,八掌溪斷面35-37疏濬工程(一併徵收),鹽水區,岸內段汫水港小段,480034
2015,八掌溪斷面35-37疏濬工程(一併徵收),鹽水區,岸內段汫水港小段,480035
2015,八掌溪斷面35-37疏濬工程(一併徵收),鹽水區,岸內段汫水港小段,480036
2015,八掌溪斷面35-37疏濬工程(一併徵收),鹽水區,岸內段汫水港小段,480037
2015,八掌溪斷面35-37疏濬工程(一併徵收),鹽水區,岸內段汫水港小段,480038
2015,八掌溪斷面35-37疏濬工程(一併徵收),鹽水區,岸內段汫水港小段,480039
2015,八掌溪斷面35-37疏濬工程(一併徵收),鹽水區,岸內段汫水港小段,480040
2015,八掌溪斷面35-37疏濬工程(一併徵收),鹽水區,岸內段汫水港小段,510024
2015,臺南市新市區永福街16巷至忠孝街218巷都市計畫道路開闢工程,新市區,華興段,1060000
2015,臺南市新市區永福街16巷至忠孝街218巷都市計畫道路開闢工程,新市區,華興段,1090000
2015,台1線341k+671-342k+100段拓寬改善工程,仁德區,二仁段,10640000
2015,台1線341k+671-342k+100段拓寬改善工程,仁德區,二仁段,10650000
2015,台1線341k+671-342k+100段拓寬改善工程,仁德區,二仁段,10670000
2015,台1線341k+671-342k+100段拓寬改善工程,仁德區,二仁段,10690000
2015,台1線341k+671-342k+100段拓寬改善工程,仁德區,二仁段,10710000
2015,臺南市中西區檨仔林段公11美術館新建工程,中西區,檨仔林段,8200000
2015,臺南市大內區石城里都市計畫區內計畫道路拓寬工程,大內區,大內段,14980001
2015,臺南市大內區石城里都市計畫區內計畫道路拓寬工程,大內區,大內段,14980002
2015,臺南市大內區石城里都市計畫區內計畫道路拓寬工程,大內區,大內段,14990002
2015,臺南市大內區石城里都市計畫區內計畫道路拓寬工程,大內區,大內段,14990004
2015,臺南市大內區石城里都市計畫區內計畫道路拓寬工程,大內區,大內段,15470003
2015,臺南市大內區石城里都市計畫區內計畫道路拓寬工程,大內區,大內段,15470008
2015,臺南市大內區石城里都市計畫區內計畫道路拓寬工程,大內區,大內段,15480001
2015,臺南市大內區石城里都市計畫區內計畫道路拓寬工程,大內區,大內段,15480002
2015,臺南市大內區石城里都市計畫區內計畫道路拓寬工程,大內區,大內段,15540001
2015,臺南市大內區石城里都市計畫區內計畫道路拓寬工程,大內區,大內段,15540002
2015,臺南市大內區石城里都市計畫區內計畫道路拓寬工程,大內區,大內段,15550001
2015,臺南市大內區石城里都市計畫區內計畫道路拓寬工程,大內區,大內段,15550002
2015,臺南市大內區石城里都市計畫區內計畫道路拓寬工程,大內區,大內段,15570004
2015,臺南市大內區石城里都市計畫區內計畫道路拓寬工程,大內區,大內段,15690004
2015,臺南市大內區石城里都市計畫區內計畫道路拓寬工程,大內區,大內段,15690007
2015,曾文淨水場改善工程,官田區,三塊厝段,1850002
2015,曾文淨水場改善工程,官田區,三塊厝段,1850003
2015,曾文淨水場改善工程,官田區,三塊厝段,1940002
2015,曾文淨水場改善工程,官田區,三塊厝段,1960000
2015,曾文淨水場改善工程,官田區,三塊厝段,2200000
2015,曾文淨水場改善工程,官田區,三塊厝段,2200002
2015,曾文淨水場改善工程,官田區,三塊厝段,2210000
2015,流域綜合治理計畫─港尾溝溪排水護岸工程(5K+300~6K+917),仁德區,港墘段,8760001
2015,流域綜合治理計畫─港尾溝溪排水護岸工程(5K+300~6K+917),仁德區,港墘段,8770002
2015,流域綜合治理計畫─港尾溝溪排水護岸工程(5K+300~6K+917),仁德區,港墘段,8770003
2015,流域綜合治理計畫─港尾溝溪排水護岸工程(5K+300~6K+917),仁德區,港墘段,8780003
2015,流域綜合治理計畫─港尾溝溪排水護岸工程(5K+300~6K+917),仁德區,港墘段,8780004
2015,流域綜合治理計畫─港尾溝溪排水護岸工程(5K+300~6K+917),仁德區,港墘段,8800007
2015,流域綜合治理計畫─港尾溝溪排水護岸工程(5K+300~6K+917),仁德區,港墘段,8820001
2015,流域綜合治理計畫─港尾溝溪排水護岸工程(5K+300~6K+917),仁德區,港墘段,9010007
2015,流域綜合治理計畫─港尾溝溪排水護岸工程(5K+300~6K+917),仁德區,港墘段,9010009
2015,流域綜合治理計畫─港尾溝溪排水護岸工程(5K+300~6K+917),仁德區,港墘段,9090006
2015,流域綜合治理計畫─港尾溝溪排水護岸工程(5K+300~6K+917),仁德區,港墘段,9090007
2015,流域綜合治理計畫─港尾溝溪排水護岸工程(5K+300~6K+917),仁德區,崑崙段,300003
2015,流域綜合治理計畫─港尾溝溪排水護岸工程(5K+300~6K+917),仁德區,崑崙段,9290001
2015,易淹水地區水患治理計畫─麻豆排水治理工程(下營區段)(非都市土地)(一併徵收),下營區,茅港尾段,2950010
2015,易淹水地區水患治理計畫─麻豆排水治理工程(下營區段)(非都市土地)(一併徵收),下營區,茅港尾段,3460000
2015,易淹水地區水患治理計畫─麻豆排水治理工程(下營區段)(非都市土地)(一併徵收),下營區,茅港尾段,3810001
2015,易淹水地區水患治理計畫─麻豆排水治理工程(下營區段)(非都市土地)(一併徵收),下營區,茅港尾段,3860002
2015,易淹水地區水患治理計畫─麻豆排水治理工程(下營區段)(非都市土地)(一併徵收),下營區,茅港尾段,3880002
2015,易淹水地區水患治理計畫─麻豆排水治理工程(下營區段)(非都市土地)(一併徵收),下營區,茅港尾段,34870000
2015,易淹水地區水患治理計畫─麻豆排水治理工程(下營區段)(非都市土地)(一併徵收),下營區,茅港尾段,37960000
2015,易淹水地區水患治理計畫─麻豆排水治理工程(下營區段)(非都市土地)(一併徵收),下營區,茅港尾段,38740000
2015,易淹水地區水患治理計畫─麻豆排水治理工程(下營區段)(非都市土地)(一併徵收),下營區,茅港尾段,38790000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150000
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150001
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150002
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150003
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150004
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150005
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150006
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150007
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150008
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150009
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150010
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150011
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150012
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150013
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150014
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150015
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150016
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150017
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150018
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150019
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150020
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150021
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150022
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150023
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150024
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150025
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150026
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150027
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150028
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150029
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150030
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150031
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150032
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150033
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150034
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150035
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150036
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150037
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150038
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150039
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150040
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150041
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150042
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150043
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150044
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150045
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150046
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150047
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150048
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150049
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150050
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150051
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150052
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150053
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150054
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150055
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150056
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150057
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150058
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150059
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150060
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150061
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150062
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150063
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150064
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150065
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150066
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150067
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150068
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150069
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150070
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150071
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150072
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150073
2015,台南新吉工業區開發計畫案(都市土地),安南區,安吉段,1150074
