﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
新市區,女,31,23,0,4,0,0,3,0,0,0,0,0,0,0,0,0,0,1
安定區,計,48,41,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,1
安定區,男,20,18,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
安定區,女,28,23,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1
山上區,計,13,11,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
山上區,男,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山上區,女,10,8,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
玉井區,計,16,11,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0
玉井區,男,6,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
玉井區,女,10,6,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,計,8,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,男,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,女,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,計,5,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,男,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,女,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,計,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,計,137,110,0,11,2,0,8,0,2,0,1,0,0,0,0,0,0,3
仁德區,男,64,52,0,1,1,0,7,0,1,0,0,0,0,0,0,0,0,2
仁德區,女,73,58,0,10,1,0,1,0,1,0,1,0,0,0,0,0,0,1
歸仁區,計,120,87,0,10,4,0,13,0,0,0,1,0,0,0,0,0,0,5
歸仁區,男,62,51,0,2,4,0,3,0,0,0,0,0,0,0,0,0,0,2
歸仁區,女,58,36,0,8,0,0,10,0,0,0,1,0,0,0,0,0,0,3
關廟區,計,33,26,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0
關廟區,男,16,13,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
關廟區,女,17,13,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
龍崎區,計,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,770,454,0,199,4,8,80,0,9,0,0,0,0,0,0,0,0,16
永康區,男,345,190,0,103,1,3,37,0,5,0,0,0,0,0,0,0,0,6
永康區,女,425,264,0,96,3,5,43,0,4,0,0,0,0,0,0,0,0,10
東　區,計,349,212,0,70,4,13,38,0,0,0,7,0,0,0,0,0,0,5
東　區,男,153,99,0,26,3,5,11,0,0,0,6,0,0,0,0,0,0,3
東　區,女,196,113,0,44,1,8,27,0,0,0,1,0,0,0,0,0,0,2
南　區,計,181,124,1,34,1,0,12,0,0,0,4,0,0,0,0,0,0,5
南　區,男,80,53,1,17,0,0,8,0,0,0,0,0,0,0,0,0,0,1
南　區,女,101,71,0,17,1,0,4,0,0,0,4,0,0,0,0,0,0,4
北　區,計,252,187,2,27,1,0,25,0,0,0,0,4,0,0,0,0,0,6
北　區,男,96,67,0,10,1,0,13,0,0,0,0,3,0,0,0,0,0,2
北　區,女,156,120,2,17,0,0,12,0,0,0,0,1,0,0,0,0,0,4
安南區,計,279,190,3,50,0,4,29,0,0,0,0,2,0,0,0,0,0,1
安南區,男,121,79,3,28,0,1,9,0,0,0,0,0,0,0,0,0,0,1
安南區,女,158,111,0,22,0,3,20,0,0,0,0,2,0,0,0,0,0,0
安平區,計,153,104,0,26,0,0,10,0,0,0,0,0,0,0,0,0,0,13
安平區,男,67,42,0,8,0,0,9,0,0,0,0,0,0,0,0,0,0,8
安平區,女,86,62,0,18,0,0,1,0,0,0,0,0,0,0,0,0,0,5
中西區,計,94,72,0,7,2,0,6,0,0,0,0,0,0,0,0,0,0,7
中西區,男,37,28,0,2,2,0,3,0,0,0,0,0,0,0,0,0,0,2
中西區,女,57,44,0,5,0,0,3,0,0,0,0,0,0,0,0,0,0,5
