﻿工廠名稱,登記編號,廠址,產業類別
豐禾生技股份有限公司酵素廠,S6700016,臺南市學甲區中洲里中洲6之1號,09飲料製造業
銀宗企業股份有限公司,S6700322,臺南市仁德區太子里長興一街110巷108號,29機械設備製造業
錩億實業社,S6700751,臺南市歸仁區媽廟里保大路一段152巷120弄20號,"25金屬製品製造業,30汽車及其零件製造業,31其他運輸工具及其零件製造業"
嵩山電機企業有限公司歸仁廠,S6700380,臺南市歸仁區七甲里南潭三街47號,28電力設備及配備製造業
龍興工業社,S6700522,臺南市安定區六嘉里六塊寮35號,30汽車及其零件製造業
信安金屬加工廠,S6700108,臺南市歸仁區七甲里丁厝街52巷63弄26號,30汽車及其零件製造業
寬維科技電機有限公司,S6700072,臺南市安定區新吉里新吉281之9號,30汽車及其零件製造業
義田工業股份有限公司山上廠,S6700619,臺南市山上區明和里明和75之7號,"25金屬製品製造業,29機械設備製造業"
慶益實業有限公司,S6700391,臺南市將軍區忠嘉里昌平11之10號,11紡織業
華興工業股份有限公司中洲廠,S6700562,臺南市學甲區中洲里中洲256之50號,25金屬製品製造業
育茂有限公司,S6700623,臺南市新市區豐華里豐華53之10號,25金屬製品製造業
潤優企業有限公司西港廠,S6700501,臺南市西港區營西里後營148之5號,23非金屬礦物製品製造業
宏勝發實業有限公司安定廠,S6700408,臺南市安定區中榮里許中營24之18號,08食品製造業
尚猛有限公司新營廠,S6700397,臺南市新營區南紙里嘉芳街300巷5號,25金屬製品製造業
峪豐機械工業股份有限公司,S6700447,臺南市安南區布袋里長和路4段252號,29機械設備製造業
楠華動力科技股份有限公司,S6700500,臺南市新化區護國里護東路750巷15號,31其他運輸工具及其零件製造業
恒耀工業股份有限公司新田二廠,S6700118,臺南市仁德區新田里新田二街116巷25弄60號,"25金屬製品製造業,25金屬製品製造業,30汽車及其零件製造業"
高泰塑膠廠,S6700208,臺南市仁德區太子里太子路86巷9弄9號,22塑膠製品製造業
新茂進製麵工廠,S6700167,臺南市關廟區東勢里東安街41號1樓、2樓及松腳里民族街82號1樓、2樓,08食品製造業
宇慶企業社,S6700159,臺南市安南區布袋里工明五路93號,25金屬製品製造業
助鑫機械工程有限公司白河廠,S6700365,臺南市白河區秀祐里秀祐49之26號,25金屬製品製造業
富茗汽車企業有限公司二廠,S6700049,臺南市西港區西港里中山路498之1號,30汽車及其零件製造業
上智食品股份有限公司關廟廠,S6700227,臺南市關廟區下湖里保東一街355號,08食品製造業
矜輝實業有限公司新化廠,S6700419,臺南市新化區拔里拔林89之16號,21橡膠製品製造業
毓泰商號,S6700512,臺南市後壁區後壁里後壁168之20號,08食品製造業
裕捷企業社安南廠,S6700479,臺南市安南區溪心里智安四街98巷22號,15紙漿、紙及紙製品製造業
峰億五金有限公司,S6700008,臺南市永康區王行里王行路246巷25之1號,25金屬製品製造業
亮毅企業有限公司新化廠,S6700291,臺南市新化區協興里中山路808巷15號,"22塑膠製品製造業,29機械設備製造業"
勤輝科技股份有限公司台南廠,S6700171,臺南市南區興農里同興路168巷395號,"22塑膠製品製造業,25金屬製品製造業"
百盈實業股份有限公司新化廠,S6700418,臺南市新化區協興里中山路808巷10號,"28電力設備及配備製造業,29機械設備製造業"
朝偉實業股份有限公司安定廠,S6700204,臺南市安定區大同里牛肉寮31之2號,22塑膠製品製造業
雙燕有限公司永康廠,S6700067,臺南市永康區西勢里廣興街170巷168號,29機械設備製造業
賀群企業社,S6700775,臺南市安南區東和里長和路一段823巷141號,25金屬製品製造業
應吉製冰冷凍有限公司,S6700566,臺南市安平區金城里運河路96號,33其他製造業
聚巨豐企業股份有限公司仁德廠,S6700207,臺南市仁德區二行里中正西路202巷169號,25金屬製品製造業
合進製麵,S6700539,臺南市關廟區北勢里仁愛路583號,08食品製造業
松隆安全帽股份有限公司,S6700359,臺南市歸仁區七甲里南潭三街115號,33其他製造業
萬弘企業行新化廠,S6700605,臺南市新化區全興里竹子腳161之9號,25金屬製品製造業
東榮機械工廠股份有限公司台南廠,S6700145,臺南市安南區東和里長和路一段1巷100號,"30汽車及其零件製造業,31其他運輸工具及其零件製造業"
科華科技企業有限公司,S6700265,臺南市安定區中沙里中崙30之1、30之2號,33其他製造業
加協企業有限公司二廠,S6700225,臺南市西港區新復里溪埔寮32-8號,32家具製造業
友鵬有限公司關廟廠,S6700257,臺南市關廟區下湖里關新路一段497號,11紡織業
佳展農產食品加工廠七股廠,S6700466,臺南市七股區大埕里大埕108之6號 ,08食品製造業
金華興工業股份有限公司關廟廠,S6700132,臺南市關廟區布袋里長文街226號,"22塑膠製品製造業,30汽車及其零件製造業"
廣羽交通器材有限公司二廠,S6700520,臺南市七股區溪南里溪南5之15號,"30汽車及其零件製造業,31其他運輸工具及其零件製造業"
景明精密工具有限公司台南廠,S6700266,臺南市將軍區忠嘉里北嘉23之5號,25金屬製品製造業
成聖貿易實業有限公司鹽水廠,S6700580,臺南市鹽水區汫水里溪州寮3號之17,15紙漿、紙及紙製品製造業
環德股份有限公司,S6700046,臺南市歸仁區歸仁里中山路一段88號,22塑膠製品製造業
源崧企業有限公司七股廠,S6700488,臺南市七股區永吉里永吉16之6號,25金屬製品製造業
冠捷油品企業有限公司佳里廠,S6700625,臺南市佳里區鎮山里鎮山94之7號,17石油及煤製品製造業
陳德芳香舖工廠,S6700722,臺南市鹽水區岸內里蔦松腳11之5號,33其他製造業
良成實業社,S6700542,臺南市山上區山上里山上147號,22塑膠製品製造業
鈺豐農特產行,S6700734,臺南市玉井區望明里望明53之6號,08食品製造業
尚億企業有限公司安定廠,S6700762,臺南市安定區港口里港口422號,30汽車及其零件製造業
?錠鞋業有限公司二廠,S6700678,臺南市西港區南海里中港47之5號,13皮革、毛皮及其製品製造業
鳳瑋企業有限公司三廠,S6700031,臺南市永康區建國里大灣路942巷371弄115號B棟,25金屬製品製造業
台彎鍛造有限公司,S6700329,臺南市永康區網寮里高速一街二段450號,25金屬製品製造業
協竑實業社,S6700344,臺南市關廟區東勢里東安街47號1、2樓、49號1樓,08食品製造業
立成米店台南廠,S6700187,臺南市南區田寮里西門路一段223巷20號1樓A棟,08食品製造業
弘珈企業有限公司仁德廠,S6700020,臺南市仁德區太子里太子路43號,17石油及煤製品製造業
松鄉開發股份有限公司西埔廠,S6700494,臺南市西港區新復里溪埔寮1之67號,25金屬製品製造業
良聖生物科技有限公司西勢廠,S6700317,臺南市永康區西勢里西勢路165號,08食品製造業
協原企業社,S6700155,臺南市關廟區東勢里東安街43號1樓、45號1樓2樓,08食品製造業
茂林電器股份有限公司仁德廠,S6700224,臺南市仁德區文賢里三甲子6-11號,28電力設備及配備製造業
耀城企業行,S6700421,臺南市白河區大竹里大排竹206之8號、206之15號,15紙漿、紙及紙製品製造業
宏亞鑫實業有限公司新化廠,S6700564,臺南市新化區崙頂里崙子頂1之35號,28電力設備及配備製造業
美塑企業股份有限公司安定廠,S6700395,臺南市安定區新吉里新吉146之10號,22塑膠製品製造業
世鴻食品股份有限公司新化二廠,S6700087,臺南市新化區山?里頂山腳55之5號、頂山腳55之7號    ,08食品製造業
和容工業有限公司工廠,S6700571,臺南市麻豆區北勢里加輦邦1之11號,25金屬製品製造業
鳳瑋企業有限公司二廠,S6700029,臺南市永康區建國里大灣路942巷371弄115號A棟,25金屬製品製造業
萬味香醬園,S6700443,臺南市後壁區墨林里菁寮160之1號1~2樓及菁寮160之1號附1之1樓,08食品製造業
添成塑膠股份有限公司,S6700210,臺南市歸仁區西埔里西埔一街65巷6號,22塑膠製品製造業
恒耀工業股份有限公司新田五廠,S6700053,臺南市仁德區新田里新田二街116巷27號,25金屬製品製造業
連輝玻璃有限公司學甲廠,S6700401,臺南市學甲區豐和里美豐122之25號,23非金屬礦物製品製造業
廣佑鋼鐵有限公司柳營廠,S6700030,臺南市柳營區光福里柳營路1段198巷160弄1號,25金屬製品製造業
鋐聯昇模具有限公司大潭二廠,S6700410,臺南市歸仁區大潭里長榮路一段70巷51號,25金屬製品製造業
琪祐股份有限公司,S6700693,臺南市新市區社內里社內57、57之1號,11紡織業
