﻿重要統計指標,本期資料,上期資料,本期時間
每萬戶火災發生次數(次／萬戶),0.043853366,0.01462386,107年1月
火災財物損失(千元),1220,920,107年1月
消防人員數(人),1005,945,105年底
義消人員數(人),3538,3609,105年底
每十萬人消防人數(人／十萬人),53.29,50.12,105年底
每十萬人義消人數(人／十萬人),187.59,191.4,105年底
每萬人消防車輛數(輛／萬人),1.03,1.01,105年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),10082,10258,107年1月
中低收入老人生活津貼核發金額(元),70087504,69781362,107年1月
身心障礙人數(人),97318,97312,106年第4季底
身心障礙人口占全市總人口比率(％),5.158593433,5.16,106年第4季底
社會福利工作人員數(人),1410,1288,106年底
社會福利工作人員占全市人口比率(人／萬人),7.474071333,6.829148801,106年底
低收入戶人口數(人),20801,20766,106年第4季底
低收入戶人口數占全市人口比率(％),1.102611048,1.101009073,106年第4季底
急難救助人次(人次),802,940,106年第4季
急難救助金額(元),5052031,5998000,106年第4季
接受醫療補助平均每一人次金額(元／人次),23457.82822,21993.68421,106年第4季
教育文化,,,
15歲以上人口之教育程度結構-大專及以上(％),41.97,40.95,105年底
平均每班學生數-國小(人),22.92,23.16,105學年度
平均每一教師教導學生數-國小(人),12.59,12.79,105學年度
平均每班學生數-國中(人),28.41,28.72,105學年度
平均每一教師教導學生數-國中(人),11.38,11.76,105學年度
視力不良率-國小(％),45.41,45.74,105學年度
視力不良率-國中(％),74.19,74.38,105學年度
公立公共圖書館個數(所),43,43,105年底
醫療、衛生,,,
醫療機構數(所),1904,1890,105年底
平均每一醫療機構服務人數(人／所),990.5635504,997.6407407,105年底
平均每一執業醫師服務人口數(人／人),541.0306942,558.8443983,105年底
平均每一護士服務人口數(人／人),138.5566412,145.008152,105年底
每萬人口病床數(床／萬人),68.08470477,67.41831655,105年底
食品衛生查驗不合格率(％),0.78,1.93,105年
食品製造廠商衛生檢查不合格率(％),26.06,20.61,105年
營業場所衛生稽查輔導改善率(％),31.95,30.62926459,105年
交通運輸、公共建設,,,
機車登記數(輛),1289720,1291549,106年12月底
汽車登記數(輛),676601,675870,106年12月底
每千人持有車輛數(年底)-小客車(輛／千人),296.3310261,297.9730471,106年底
每千人持有車輛數(年底)-機車(輛／千人),683.6495943,679.6556582,106年底
車輛成長率-小客車(％),1.782781452,1.61,106年
車輛成長率-機車(％),0.613720918,-0.22,106年
自來水供水普及率(％),99.06,99.03,105年底
工商業概況,,,
營運中工廠家數(家),8621,8485,104年
營利事業營業家數(家),109144,108905,106年11月底
營利事業銷售額(千元),40830946,347953770,106年11月
公司登記現有家數(家),36608,36536,107年1月底
公司登記現有資本額(百萬元),888972,887121,107年1月底
商業登記現有家數(家),62900,62874,107年1月底
商業登記現有資本額(百萬元),12512,12483,107年1月底
勞資爭議件數(件),1769,1596,105年
環境保護,,,
平均每日垃圾清運量(公噸),732.8235484,737.0596667,106年12月
平均每人每日垃圾清運量(公斤),0.388452161,0.390697626,106年12月
垃圾妥善處理率(％),100,100,105年
空氣中總懸浮微粒濃度(微克／立方公尺),55.48015054,55.48015054,106年12月
平均每月落塵量(公噸／平方公里),2.604166667,2.604166667,106年12月
PSI>100之日數比率(％),- ,- ,105年
一般地區環境音量監測不合格率(％),- ,- ,105年
工廠密度(家／平方公里),3.9349,3.871506855,104年
