行政區,街路名稱或里,起迄地點,地段率
佳里區,中和街,新生路-義民街(不含巷弄)(單號63-109、雙號 62-92),120
佳里區,中和街,除上述路段外全部(含巷弄),115
佳里區,中興街,全部(含巷弄),115
佳里區,仁愛路,全部(不含巷弄),120
佳里區,仁愛路,巷弄全部,115
佳里區,公園路,全部(不含巷弄),120
佳里區,公園路,巷弄全部,115
佳里區,六合街,全部(含巷弄),115
佳里區,六安街,全部(含巷弄),115
佳里區,六順路,全部(含巷弄),115
佳里區,文化西路,全部(含巷弄),110
佳里區,文化路,延平路以東(含巷弄),115
佳里區,文化路,延平路-中山路(不含巷弄)(單號177-215、雙號172-198),125
佳里區,文化路,中山路-光復路(不含巷弄)(單號225-285、雙號216-298),130
佳里區,文化路,光復路-公園路(不含巷弄)(單號289-349之2、雙號302-364),120
佳里區,文化路,公園路至佳西路全部(含巷弄),115
佳里區,文化路,佳西路以西全部(含巷弄),110
佳里區,文化路,除上述之全部巷弄,115
佳里區,四安街,全部(含巷弄),115
佳里區,四維一街,全部(含巷弄),115
佳里區,四維二街,全部(含巷弄),115
佳里區,四維三街,全部(含巷弄),115
佳里區,平等東街,全部(含巷弄),115
佳里區,平等街,全部(含巷弄),115
佳里區,民生街,全部(含巷弄),115
佳里區,民權街,全部(含巷弄),115
佳里區,光明街,全部(含巷弄),115
佳里區,光復路,仁愛路-新生路(不含巷弄)(單號1-195、雙號2-172),125
佳里區,光復路,新生路-進學路(不含巷弄)(單號197-357之1、雙號174-312),130
佳里區,光復路,進學路-忠孝路(不含巷弄)(單號363-421、雙號322-356),120
佳里區,光復路,巷弄全部,115
佳里區,光華街,全部(含巷弄),115
佳里區,同心街,全部(含巷弄),115
佳里區,安北路,全部(含巷弄),115
佳里區,安西路,全部(不含巷弄),120
佳里區,安西路,巷弄全部,115
佳里區,安南路,全部(含巷弄),115
佳里區,成功路,仁愛路至佳南路(含巷弄),115
佳里區,成功路,佳南路往南(含巷弄),110
佳里區,自由街,全部(含巷弄),115
佳里區,育善街,全部(含巷弄),115
佳里區,佳安中街,全部(含巷弄),110
佳里區,佳安北街,全部(含巷弄),110
佳里區,佳安西路,全部(含巷弄),110
佳里區,佳安東路,全部(含巷弄),110
佳里區,佳安南路,全部(含巷弄),110
佳里區,佳東路,全部(不含巷弄),115
佳里區,佳東路,佳東路以西之巷弄,115
佳里區,佳東路,佳東路以東之巷弄,110
佳里區,佳西路,全部(不含巷弄),115
佳里區,佳西路,佳西路以東之巷弄,115
佳里區,佳西路,佳西路以西之巷弄,110
佳里區,佳南路,全部(不含巷弄),115
佳里區,佳南路,佳南路以北之巷弄,115
佳里區,佳南路,佳南路以南之巷弄,110
佳里區,佳北路,全部(不含巷弄),115
佳里區,佳北路,佳北路以北之巷弄,110
佳里區,佳北路,佳北路以南之巷弄,115
佳里區,和平街,延平路-光復路(不含巷弄)(單號83-177、雙號 90-192),125
佳里區,和平街,除上述路段外全部(含巷弄),115
佳里區,延平路,仁愛路-興中街(不含巷弄)(單號21-227、雙號2-246),125
佳里區,延平路,興中街-文化路(不含巷弄)(單號229-359、雙號250-388),130
佳里區,延平路,文化路-安北路(不含巷弄)(單號365-471、雙號408-580),120
佳里區,延平路,安北路往北(不含巷弄),115
佳里區,延平路,佳北路往南之巷弄,115
佳里區,延平路,佳北路往北之巷弄,110
佳里區,忠仁街,全部(含巷弄),115
佳里區,忠孝東路,全部(含巷弄),115
佳里區,忠孝路,中山路-佳北路及佳西路(含巷弄),115
佳里區,忠孝路,佳北路及佳西路往西北(含巷弄),110
佳里區,林園街,全部(含巷弄),115
佳里區,長安街,全部(含巷弄),115
佳里區,青年街,全部(含巷弄),115
佳里區,信義一街,全部(含巷弄),115
佳里區,信義二街,全部(含巷弄),115
佳里區,南勢街,全部(含巷弄),110
佳里區,建中街,全部(含巷弄),115
佳里區,建南街,全部(含巷弄),115
佳里區,崇德街,全部(含巷弄),115
佳里區,祥和一街,全部(含巷弄),115
佳里區,祥和二街,全部(含巷弄),115
佳里區,祥和三街,全部(含巷弄),115
佳里區,祥和五街,全部(含巷弄),115
佳里區,勝利路,仁愛路至佳南路全部(含巷弄),115
佳里區,勝利路,佳南路往南(含巷弄),110
佳里區,博愛東街,全部(含巷弄),115
佳里區,博愛街,全部(含巷弄),115
佳里區,復興路,全部(含巷弄),115
佳里區,進學路,中山路-光復路(不含巷弄),120
佳里區,進學路,除上述路段外全部(含巷弄),115
佳里區,新生東路,全部(含巷弄),115
佳里區,新生路,信義一街、二街-延平路(不含巷弄),120
佳里區,新生路,延平路-光復路(不含巷弄)(單號115-331、雙號138-328),130
佳里區,新生路,光復路-安西路及安南路(不含巷弄),120
佳里區,新生路,除上述路段外全部(含巷弄),115
佳里區,義民街,延平路-光復路(不含巷弄)(單號109-241、雙號104-260),130
佳里區,義民街,除上述路段外全部(含巷弄),115
佳里區,興中街,全部(含巷弄),115
佳里區,佳里興,台19線兩側(佳里興東側247號-570之18號、西側310號-498之1號),105
佳里區,安西里(佳西路往西及佳北路往北，不包含佳西路兩側及佳北路兩側)、文新里(佳西路往西，不包含佳西路兩側)、忠仁里(佳東路往東，不包含佳東路兩側)、鎮山里(佳南路往南、佳東路往東，不包含佳東路兩側、佳南路兩側、仁愛路兩側及中央公路兩側)、南勢里(佳南路往南，不包含佳南路兩側)、東寧里(佳東路往東，不包含佳東路兩側及進學路兩側)、六安里(佳北路往北及佳東路往東，不包含佳北路兩側、佳東路兩側及進學路兩側)(不包含前列路段門牌),,110
佳里區,鎮山里、東寧里、六安里、安西里、文新里、建南里、南勢里、忠仁里(不包含前列路段門牌),,115
佳里區,佳化里、佳興里、營溪里、海澄里、子龍里、民安里、塭內里、下營里(不包含前列路段門牌),,100
西港區,中山路,單號231號-337號、雙號242號-366之1號,120
西港區,中山路,雙號52號-232之1號、單號85之1號-227號、單號339號-383之3號,115
西港區,中山路,不含前列特殊路段門牌,110
西港區,文化路,全部(含巷弄),110
西港區,西港,38號-57之6號,100
西港區,西港,除38號-57之6號,110
西港區,堀子頭,全部,110
西港區,進學街,全部(含巷弄),110
西港區,新興街,新興街與慶安路交叉點、(向南兩側及西港公有零售市場周圍)、16號-26之1號、西港公有零售市場南邊新興街角止、(12巷1號-12巷19號),120
西港區,新興街,單號27號-167號、雙號28號-114之6號,115
西港區,新興街,單號1號-13之1號、雙號2號-14之10號、15巷、106巷、107巷、108巷、112巷、139巷、201巷、169巷(以上巷皆含弄)、169巷往北至中山路口之兩側,110
西港區,慶安路,33巷1號-33巷35號、59巷1號-59巷34號,120
西港區,慶安路,1號-55號、單號57號-93號,120
西港區,慶安路,雙號56號-206號、單號95之1號-211之1號,115
西港區,慶安路,18巷、97巷、146巷、170巷、171巷、186巷(以上巷皆含弄),110
西港區,慶安路,208號、210號、212號-266號、228巷(含弄)、236巷(含弄),100
西港區,南海埔、中港、東港、下面厝、?張?、烏竹林、八份、太西、檨子林、三合寮、東竹林、中周寮、後營、新寮、砂凹子、下宅子、施寮、蚶西港、劉厝、大竹林、溪埔寮、大塭寮、新港、中州,,100
七股區,大埕,區公所起(大埕377號)(向東兩側)至區農會止(大埕272號)、296號-377號、272號-278號,110
七股區,大埕,除區公所起(大埕377號)(向東兩側)至區農會止(大埕272號)、296號-377號、272號-278號,100
七股區,玉成,115號-160之3號(縣道176兩側),110
七股區,玉成,除115號-160之3號(縣道176兩側),100
七股區,港西、港東、頂潭、台潭、城內、篤加、中寮、鹽埕、七股、溪南、大寮、看坪、樹林、竹港、竹橋、義合、?榔、永吉、三股、海埔、十份、龍山,,100
七股區,頂山、西寮,,90
將軍區,西甲里西華,南19縣道向南(路西:文衡殿至西華55之2號),115
將軍區,西甲里西華,南21縣道向西(路南:西華1之19號(木材廠)至西華7號),110
將軍區,忠嘉里忠興,南19縣道向南兩側、(路東)忠興190號至文衡殿、(路西)忠興5之2號至忠興1之6號,115
將軍區,忠嘉里忠興,忠興6號至11之1號及忠興21號,110
將軍區,忠嘉里忠興,南19縣道向北兩側(路東)鄉公所(忠興190號)、忠興167之2號至忠興187號（電信局）、(路西)忠興22號至忠興71之5號南21縣道向西、(路北:忠興1之4號至忠興36號),110
將軍區,長榮里,南19縣道向南(路東:文衡殿至長榮123號),115
將軍區,忠嘉里忠興、西甲里西華、長榮里(不包含前列特殊路段門牌),,105
將軍區,西甲里、忠嘉里、苓仔寮里、巷埔里、將軍里、玉山里、廣山里、長沙里、平沙里(不包含前列特殊路段門牌),,100
將軍區,鯤鯓里、鲲溟里,,90
北門區,北門、三寮灣、溪底寮、二重港、蚵寮、西埔內、三寮灣、渡子頭、新圍、港北、灰瑤港、舊埕,,100
北門區,蘆竹溝、雙春、井子腳,,90
學甲區,八德街,全部(含巷弄),110
學甲區,三民路,明宜里(含巷弄),110
學甲區,三民路,秀昌里(含巷弄),100
學甲區,大順路,全部(含巷弄),110
學甲區,中山路,華宗路至信義路(單號73-161之1、雙號70-178),120
學甲區,中山路,除上述路段以外全部(含巷弄),110
學甲區,中正南路,全部(含巷弄),100
學甲區,中正路,民權路至廣文路(單號171-195、雙號188-206),115
學甲區,中正路,廣文路至中山路(單號197-287、雙號208-298),125
學甲區,中正路,中山路至天水路(單號289-327、雙號302-352),120
學甲區,中正路,秀昌里(含巷弄),100
學甲區,中正路,除上述路段以外全部(含巷弄),110
學甲區,中華路一段,全部(含巷弄),100
學甲區,中華路二段,新榮里(含巷弄),100
學甲區,中華路二段,慈福里(含巷弄),110
學甲區,中華路三段,全部(含巷弄),110
學甲區,中學路,全部(含巷弄),110
學甲區,仁愛路,全部(含巷弄),110
學甲區,公園街,全部(含巷弄),110
學甲區,公舘路,全部(含巷弄),110
學甲區,天水路,全部(含巷弄),110
學甲區,太平路,全部(含巷弄),110
學甲區,四維街,全部(含巷弄),110
學甲區,民生路,全部(含巷弄),110
學甲區,民族路,全部(含巷弄),110
學甲區,民權路,全部(含巷弄),110
學甲區,成功路,廣文路至民權路(單號1-11之6、雙號2-12),120
學甲區,成功路,濟生路至廣文路(單號13-31之1、雙號16-28),125
學甲區,成功路,中山路至濟生路(單號33-77、雙號30-60),120
學甲區,自立街,全部(含巷弄),110
學甲區,自強路,全部(含巷弄),110
學甲區,育英路,全部(含巷弄),100
學甲區,和平路,全部(含巷弄),110
學甲區,忠孝街,全部(含巷弄),100
學甲區,東興街,全部(含巷弄),100
學甲區,法源路,全部(含巷弄),110
學甲區,信義路,全部(含巷弄),110
學甲區,建國東路,新榮里(含巷弄),100
學甲區,建國東路,慈福里(含巷弄),110
學甲區,建國路,全部(含巷弄),110
學甲區,重信路,全部(含巷弄),110
學甲區,宮西路,全部(含巷弄),110
學甲區,仁和街,全部(含巷弄),100
學甲區,仁安街,全部(含巷弄),100
學甲區,仁利街,全部(含巷弄),100
學甲區,博愛街,新榮里(含巷弄),100
學甲區,博愛街,慈福里(含巷弄),110
學甲區,華宗路,自強路(東陽國小)至中正路(單號275-567、雙號260-540),120
學甲區,華宗路,新榮里(含巷弄),100
學甲區,華宗路,除上述路段以外全部(含巷弄),110
學甲區,集和街,全部(含巷弄),100
學甲區,新生路,新達里(含巷弄),110
學甲區,新生路,秀昌里(含巷弄),100
學甲區,新興路,全部(含巷弄),110
學甲區,裕農街,全部(含巷弄),100
學甲區,綿和路,全部(含巷弄),110
學甲區,廣文路,成功路至中正路(單號33-43、雙號48-62之1),125
學甲區,廣文路,除上述路段以外全部(含巷弄),110
學甲區,興業路,全部(含巷弄),110
學甲區,濟生路,新榮里(含巷弄),100
學甲區,濟生路,華宗路至中正路(單號87-165、雙號88-178),125
學甲區,濟生路,中正路至和平路(單號167-199之1、雙號180-208之1),120
學甲區,濟生路,和平路至信義路(單號201-219、雙號212-226),115
學甲區,濟生路,除上述路段以外全部(含巷弄),110
學甲區,寶發路,仁得里(含巷弄),110
學甲區,寶發路,除上述路段以外全部(含巷弄),100
學甲區,仁得里,所有門牌(不包含前例特殊門牌),110
學甲區,明宜里,所有門牌(不包含前例特殊門牌),110
學甲區,慈福里,所有門牌(不包含前例特殊門牌),110
學甲區,新達里,頂山寮(1之21號、1之31號、1之36號、1之38號、1之42號、1之52號),110
學甲區,新達里,所有門牌(不包含前列特殊路段門牌),100
學甲區,新榮里、光華里、宅港里、大灣里、中洲里、平和里、豐和里、三慶里、秀昌里(不包含前列特殊路段門牌),,100
安定區,中沙里,台19線兩側(不含巷),110
安定區,中沙里,台19線兩側以外(巷內),100
安定區,北園二路,全部,115
安定區,北園三路,全部,115
安定區,安加,178縣道往北方向兩側(左側由安定339之1號至449號，右側由安定210號至59號，皆不含巷),110
安定區,安加,安定安加保西地段率110%適用區域以外,100
安定區,安定,178縣道安定郵局往東方向兩側(左側由安定58號至58之57號，右側由安定59號至48之1號，皆不含巷),110
安定區,安定,安定安加保西地段率110%適用區域以外,100
安定區,海寮,台19線兩側(不含巷),110
安定區,海寮,台19線兩側以外(巷內),100
安定區,港口/港南,134縣道往西北方向兩側(左側港口145號至204之1號，右側230號至293之5號)(不含巷),110
安定區,港口/港南,以178縣道為起點，往東北方向兩側(左側由港口1之170號至162號，右側由港口1之30號至159號)至134縣道為終點(不含巷),110
安定區,港口/港南,港口港南地段率110%適用區域以外,100
安定區,定順路,全部,100
安定區,新吉,台19線兩側(不含巷),110
安定區,新吉,台19線兩側以外(巷內),100
安定區,新吉五路,全部,100
安定區,新吉六路,全部,100
安定區,安新一路,全部,100
安定區,安新二路,全部,100
安定區,安新五路,全部,100
安定區,鐤財路,全部,100
安定區,公親寮、管寮、蘇厝、大同、牛肉寮、許中營、六塊寮、領寄、油車、港子尾、下洲子,,100
