﻿違反項目,汽車逕舉,汽車攔停,逾250cc大型重機逕舉,逾250cc大型重機攔停,250cc以下機車逕舉,250cc以下機車攔停,動力機械
 不依規定使用方向燈 ," 2,719 ", 41 , 1 , - ," 1,299 ", 113 , - 
 不依規定使用頭燈 , - , - , - , - , - , - , - 
 不依規定使用霧燈 , - , - , - , - , - , - , - 
 不依規定使用其他燈光 , - , - , - , - , - , - , - 
 蛇行或危險駕車 , 11 , 2 , - , - , 23 , 7 , - 
 行車速度超過規定之最高時速60公里 , 174 , - , 7 , - , 19 , 3 , - 
 以迫近驟然變換車道或不當方式迫使他車讓道 , 28 , 2 , - , - , 1 , - , - 
 行駛中任意驟然減速煞車或暫停 , 21 , 3 , - , - , 5 , 3 , - 
 拆除消音器或以其他方式製造噪音 , - , - , - , - , - , - , - 
 二輛以上競駛競技 , 1 , 2 , - , - , 2 , 4 , - 
 汽車所有人提供汽車駕駛人危險駕車 , 171 , 6 , 5 , - , 26 , 5 , - 
 未依規定減速慢行 , - , 15 , - , - , - , 18 , - 
 行經行人穿越道不暫停讓行人先行 , 41 , 39 , - , - , 35 , 8 , - 
 行人穿越道未讓視障者先行 , - , - , - , - , - , - , - 
 不按遵行方向行駛 , 132 , 88 , - , - , 360 , 790 , - 
 在多車道不依規定駕車 ," 4,207 ", 28 , 5 , 3 , 92 , 16 , - 
 爭道行駛 ," 4,744 ", 423 , 4 , - ," 9,532 "," 3,113 ", - 
 未避讓消防車救護車工程救險車等 , 5 , 1 , - , - , - , 2 , - 
 未避讓消防車救護車工程救險車等肇事致人死傷 , - , - , - , - , - , - , - 
 不依規定超車 , 533 , 39 , - , - , 48 , 16 , - 
 不依規定轉彎或變換車道 ," 14,203 "," 2,855 ", 11 , 2 ," 5,740 "," 31,697 ", 2 
 在多車道轉彎不依規定 ," 4,049 ", 175 , 1 , 1 , 28 , 11 , - 
 設有劃分島在慢車道右轉彎或在快車道左轉彎 , 29 , 24 , - , - , 5 , - , - 
 直行車佔用轉彎專用車道 ," 1,701 ", 8 , 2 , - , 66 , 4 , - 
 轉彎不暫停讓行人優先通行 , 28 , 7 , - , - , 11 , 27 , - 
 轉彎不暫停讓視障者先行 , - , - , - , - , - , - , - 
 闖紅燈直行左轉 ," 20,874 "," 4,957 ", 22 , 20 ," 20,794 "," 25,376 ", 20 
 闖紅燈右轉 ," 7,418 "," 1,842 ", 6 , 4 ," 13,073 "," 16,413 ", - 
 闖越平交道或在平交道違規 , 1 , - , - , - , 21 , - , - 
 違規臨時停車 ," 16,208 "," 1,631 ", - , - ," 2,668 ", 106 , 2 
 違規停車56條第1項 ," 63,478 "," 2,693 ", 13 , - ," 59,202 ", 358 , 1 
 停車時間位置方式車種不依規定 ," 3,270 ", 61 , 2 , - ," 1,926 ", 24 , 1 
 於身心障礙專用停車位違規停車 ," 2,262 ", 26 , - , - ," 1,220 ", 3 , - 
 併排停車 ," 1,399 ", 161 , - , - , 364 , 3 , - 
 臨時停車或停車未依規定開啟或關閉車門因而肇事 , 2 , 159 , - , - , - , 1 , - 
 在道路上停放待售或承修之車輛 , 1 , 6 , - , - , - , - , - 
 路口淨空 , 9 , 1 , - , - , - , - , - 
 不服或抗拒交通警察人員取締 , 57 , 11 , 1 , - , 315 , 41 , - 
 其他不遵守標誌標線號誌駕車 ," 9,176 ", 252 , 11 , - ," 11,762 ", 246 , - 
 違反道安規則管制規則肇事致人受傷 , - , - , - , - , - , - , - 
 肇事無人傷亡未依規定處理而逃逸者 , 6 , 419 , - , - , 6 , 330 , 1 
 肇事無人傷亡不將車輛移置路邊 , 10 , 387 , - , - , - , 149 , 1 
 肇事致人死傷未依規定處置 , - , 16 , - , - , - , 15 , - 
 肇事致人傷亡而逃逸者 , 3 , 158 , - , - , 1 , 160 , - 
 其他汽機車違規未列之條款 , 986 , 686 , - , 1 , 104 , 152 , 2 
 合 , - , - , - , - , - , - , - 
 計程車駕駛人違反37條第1項所列情形一審有罪吊扣執業登記證 , - , - , - , - , - , - , - 
 計程車駕駛人違反37條第1項所列情形有罪確定廢止執業登記 , - , - , - , - , - , - , - 
 計程車駕駛人違反37條第4項所列情形一審有期徒刑以上吊扣執業登記證 , - , - , - , - , - , - , - 
 計程車駕駛人違反37條第4項所列情形有期徒刑逾6個月未獲緩刑廢止執業 , - , - , - , - , - , - , - 
 計程車駕駛人利用職務犯侵占罪一審有罪吊扣執業登記證 , - , - , - , - , - , - , - 
 計程車駕駛人利用職務犯侵占罪有罪確定廢止執業登記 , - , - , - , - , - , - , - 
 計程車駕駛人未依規定送交應吊扣登記證廢止執業登記 , - , - , - , - , - , - , - 
 三輪以上慢車未領照行駛 , - , - , - , - , - , - , - 
 慢車證照未隨身攜帶 , - , - , - , - , - , - , - 
 慢車擅自變更裝置或不依規定保持煞車鈴號燈光及反光裝置良好與完整 , - , - , - , - , - , - , - 
 電動自行車擅自增減變更電子控制裝置或原有規格 , - , - , - , - , - , - , - 
 電動自行車時速超過25公里 , - , - , - , - , - , - , - 
 慢車不在劃設之慢車道通行或在未劃設慢車道之道路不靠右側路邊行駛 , - , - , - , - , - , - , - 
 慢車不在規定之地區路線或時間內行駛 , - , - , - , - , - , - , - 
 慢車不依規定轉彎超車停車或通過交叉路口 , - , - , - , - , - , - , - 
 慢車在道路上爭先爭道或其他危險方式駕車 , - , - , - , - , - , - , - 
 慢車在夜間行車未開啟燈光 , - , - , - , - , - , - , - 
 慢車行駛道路手持使用行動電話或其他相類功能裝置 , - , - , - , - , - , - , - 
 慢車酒精濃度超過規定標準 , - , - , - , - , - , - , - 
 慢車拒絕酒精濃度檢測 , - , - , - , - , - , - , - 
 騎電動自行車未戴安全帽 , - , - , - , - , - , - , - 
 慢車不服從警察指揮或不依標誌標線號誌之指示 , - , - , - , - , - , - , - 
 慢車在同一慢車道上不按遵行方向行駛 , - , - , - , - , - , - , - 
 慢車不依規定擅自穿越快車道 , - , - , - , - , - , - , - 
 慢車不依規定停放車輛 , - , - , - , - , - , - , - 
 慢車在人行道或快車道行駛 , - , - , - , - , - , - , - 
 慢車聞消防車警備車救護車工程救險車警號不立即避讓 , - , - , - , - , - , - , - 
 慢車行經行人穿越道或交岔路口轉彎不讓行人優先通行 , - , - , - , - , - , - , - 
 慢車於允許通行之人行道上未讓行人優先通行 , - , - , - , - , - , - , - 
 慢車行近行人穿越道不讓視障者先行 , - , - , - , - , - , - , - 
 慢車違反規定致視障者受傷或死亡 , - , - , - , - , - , - , - 
 慢車闖平交道 , - , - , - , - , - , - , - 
 慢車乘坐人數超過規定 , - , - , - , - , - , - , - 
 慢車載運客貨違規 , - , - , - , - , - , - , - 
 腳踏及電動輔助自行車附載幼童駕駛人未滿18歲 , - , - , - , - , - , - , - 
 腳踏及電動輔助自行車附載幼童年齡體重超過規定 , - , - , - , - , - , - , - 
 不依規定使用合格之兒童座椅腳踏及電動輔助自行車附載幼童 , - , - , - , - , - , - , - 
 其他腳踏及電動輔助自行車附載幼童未依規定 , - , - , - , - , - , - , - 
 行人通行違規 , - , - , - , - , - , - , - 
 行人闖越鐵路平交道 , - , - , - , - , - , - , - 
 行人在車輛行駛中攀登跳車或攀附隨行者 , - , - , - , - , - , - , - 
 行人違規攬客 , - , - , - , - , - , - , - 
 在道路上堆積放置足以阻礙交通之物 , - , - , - , - , - , - , - 
 未經許可在道路擺設攤位 , - , - , - , - , - , - , - 
 在道路上攔阻人車通行妨礙交通 , - , - , - , - , - , - , - 
 行為人在行人穿越道有82條第1項各款之情事 , - , - , - , - , - , - , - 
 行為人在行人穿越道有82條第1項各款之情事致人受傷或死亡 , - , - , - , - , - , - , - 
 在車道交通島散發廣告物等或在車站內休息站販賣物品妨礙交通 , - , - , - , - , - , - , - 
 82條第1項第1.10款83條第1項第2款以外之其他道路障礙 , - , - , - , - , - , - , - 
 酒駕肇事拒測強制抽血 , - , - , - , - , - , - , - 
 酒駕肇事致人死亡或重傷暫代保管車輛 , - , - , - , - , - , - , - 
 違規停車拖吊 ," 41,805 ", 601 , - , - ," 40,764 ", 60 , - 
 違規車輛移置保管 , - , 87 , - , - , - , 314 , 1 
