﻿原住民身分別,區域別,性別,總計,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
總計,學甲區,計,77,20,6,34,9,0,5,0,0,0,0,0,2,0,0,0,0,1
總計,學甲區,男,26,4,1,17,2,0,1,0,0,0,0,0,1,0,0,0,0,0
總計,學甲區,女,51,16,5,17,7,0,4,0,0,0,0,0,1,0,0,0,0,1
總計,西港區,計,51,15,9,14,9,1,0,2,0,0,0,0,1,0,0,0,0,0
總計,西港區,男,19,4,5,5,4,0,0,0,0,0,0,0,1,0,0,0,0,0
總計,西港區,女,32,11,4,9,5,1,0,2,0,0,0,0,0,0,0,0,0,0
總計,七股區,計,54,13,0,14,17,1,0,1,1,0,0,0,4,0,3,0,0,0
總計,七股區,男,13,2,0,6,3,0,0,0,0,0,0,0,0,0,2,0,0,0
總計,七股區,女,41,11,0,8,14,1,0,1,1,0,0,0,4,0,1,0,0,0
總計,將軍區,計,37,7,6,4,8,0,3,4,0,0,0,5,0,0,0,0,0,0
總計,將軍區,男,17,1,2,3,3,0,3,3,0,0,0,2,0,0,0,0,0,0
總計,將軍區,女,20,6,4,1,5,0,0,1,0,0,0,3,0,0,0,0,0,0
總計,北門區,計,20,9,2,5,1,1,0,0,1,0,0,0,1,0,0,0,0,0
總計,北門區,男,6,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,女,14,6,2,2,1,1,0,0,1,0,0,0,1,0,0,0,0,0
總計,新化區,計,162,69,18,35,7,4,16,0,0,0,0,1,5,0,5,0,0,2
總計,新化區,男,69,29,7,16,1,2,7,0,0,0,0,1,4,0,1,0,0,1
總計,新化區,女,93,40,11,19,6,2,9,0,0,0,0,0,1,0,4,0,0,1
總計,善化區,計,233,93,17,57,32,7,9,2,0,0,0,1,7,3,0,0,0,5
總計,善化區,男,92,36,4,23,14,3,5,1,0,0,0,1,3,2,0,0,0,0
總計,善化區,女,141,57,13,34,18,4,4,1,0,0,0,0,4,1,0,0,0,5
總計,新市區,計,103,43,4,29,12,1,4,0,0,0,0,0,5,0,5,0,0,0
總計,新市區,男,39,18,0,10,4,0,1,0,0,0,0,0,4,0,2,0,0,0
總計,新市區,女,64,25,4,19,8,1,3,0,0,0,0,0,1,0,3,0,0,0
總計,安定區,計,128,43,8,16,38,4,4,6,0,0,0,0,4,0,3,0,0,2
總計,安定區,男,47,19,2,6,12,2,2,3,0,0,0,0,1,0,0,0,0,0
總計,安定區,女,81,24,6,10,26,2,2,3,0,0,0,0,3,0,3,0,0,2
總計,山上區,計,24,15,0,4,0,2,0,1,1,0,0,0,1,0,0,0,0,0
總計,山上區,男,9,5,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0
總計,山上區,女,15,10,0,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0
總計,玉井區,計,56,11,2,15,21,0,2,0,0,0,0,0,4,0,1,0,0,0
總計,玉井區,男,18,4,0,3,9,0,1,0,0,0,0,0,1,0,0,0,0,0
總計,玉井區,女,38,7,2,12,12,0,1,0,0,0,0,0,3,0,1,0,0,0
總計,楠西區,計,19,10,1,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0
總計,楠西區,男,7,1,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0
總計,楠西區,女,12,9,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
總計,南化區,計,31,5,3,8,11,0,0,0,0,0,0,0,4,0,0,0,0,0
總計,南化區,男,10,4,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0
總計,南化區,女,21,1,3,8,6,0,0,0,0,0,0,0,3,0,0,0,0,0
總計,左鎮區,計,19,7,2,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,男,5,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,女,14,6,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,計,396,120,22,127,84,14,9,2,2,0,1,0,2,0,8,0,2,3
總計,仁德區,男,179,58,7,54,35,8,6,2,1,0,0,0,1,0,4,0,1,2
總計,仁德區,女,217,62,15,73,49,6,3,0,1,0,1,0,1,0,4,0,1,1
總計,歸仁區,計,375,85,14,69,138,13,20,14,0,2,1,0,7,0,3,0,4,5
總計,歸仁區,男,171,48,5,27,69,3,5,7,0,0,0,0,1,0,2,0,2,2
總計,歸仁區,女,204,37,9,42,69,10,15,7,0,2,1,0,6,0,1,0,2,3
總計,關廟區,計,66,23,14,14,1,2,5,2,2,0,0,0,3,0,0,0,0,0
總計,關廟區,男,34,13,8,8,1,0,1,1,0,0,0,0,2,0,0,0,0,0
總計,關廟區,女,32,10,6,6,0,2,4,1,2,0,0,0,1,0,0,0,0,0
總計,龍崎區,計,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,女,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,計,2004,507,124,904,252,27,85,16,8,0,0,0,42,0,8,2,0,29
總計,永康區,男,878,208,50,422,99,17,41,5,5,0,0,0,16,0,1,2,0,12
總計,永康區,女,1126,299,74,482,153,10,44,11,3,0,0,0,26,0,7,0,0,17
總計,東區,計,845,228,82,239,105,62,40,25,8,0,8,0,38,0,2,0,0,8
總計,東區,男,363,110,31,101,48,26,9,11,2,0,6,0,13,0,0,0,0,6
總計,東區,女,482,118,51,138,57,36,31,14,6,0,2,0,25,0,2,0,0,2
總計,南區,計,431,128,49,133,47,14,11,4,0,2,4,0,22,0,2,0,2,13
總計,南區,男,179,54,23,55,24,6,7,2,0,0,0,0,4,0,1,0,0,3
總計,南區,女,252,74,26,78,23,8,4,2,0,2,4,0,18,0,1,0,2,10
總計,北區,計,506,193,43,134,47,10,24,6,4,2,0,4,19,0,7,0,0,13
總計,北區,男,211,77,13,51,24,4,11,3,4,2,0,1,10,0,3,0,0,8
總計,北區,女,295,116,30,83,23,6,13,3,0,0,0,3,9,0,4,0,0,5
總計,安南區,計,626,218,51,193,73,13,34,3,0,2,0,2,29,0,7,0,0,1
總計,安南區,男,274,89,23,96,31,5,11,2,0,1,0,0,13,0,2,0,0,1
總計,安南區,女,352,129,28,97,42,8,23,1,0,1,0,2,16,0,5,0,0,0
總計,安平區,計,299,108,32,75,18,13,14,2,0,2,0,0,14,0,0,0,0,21
總計,安平區,男,125,46,7,30,8,6,11,0,0,1,0,0,6,0,0,0,0,10
總計,安平區,女,174,62,25,45,10,7,3,2,0,1,0,0,8,0,0,0,0,11
總計,中西區,計,187,82,8,36,24,7,7,1,0,0,0,2,8,0,5,0,0,7
總計,中西區,男,71,28,2,16,10,1,4,0,0,0,0,2,4,0,2,0,0,2
總計,中西區,女,116,54,6,20,14,6,3,1,0,0,0,0,4,0,3,0,0,5
平地原住民,臺南市,計,3559,2452,9,570,24,29,347,0,19,0,17,16,2,3,0,0,0,71
平地原住民,臺南市,男,1513,1042,6,243,13,10,148,0,6,0,6,7,1,2,0,0,0,29
平地原住民,臺南市,女,2046,1410,3,327,11,19,199,0,13,0,11,9,1,1,0,0,0,42
平地原住民,新營區,計,147,104,0,26,0,0,14,0,0,0,1,0,2,0,0,0,0,0
平地原住民,新營區,男,72,54,0,9,0,0,8,0,0,0,0,0,1,0,0,0,0,0
平地原住民,新營區,女,75,50,0,17,0,0,6,0,0,0,1,0,1,0,0,0,0,0
平地原住民,鹽水區,計,51,49,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
平地原住民,鹽水區,男,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,女,29,27,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
平地原住民,白河區,計,17,9,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,3
平地原住民,白河區,男,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
平地原住民,白河區,女,14,8,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,2
平地原住民,柳營區,計,36,29,0,1,0,0,4,0,1,0,0,0,0,0,0,0,0,1
平地原住民,柳營區,男,12,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
平地原住民,柳營區,女,24,18,0,1,0,0,4,0,1,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,計,18,17,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,男,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,女,10,9,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,計,20,11,0,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,男,4,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,女,16,9,0,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,計,50,47,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
平地原住民,麻豆區,男,18,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,女,32,29,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
平地原住民,下營區,計,26,18,3,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,男,10,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,女,16,10,1,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,計,28,23,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,男,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,女,22,17,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,計,68,42,0,4,0,0,20,0,0,0,0,0,0,0,0,0,0,2
平地原住民,官田區,男,34,21,0,1,0,0,11,0,0,0,0,0,0,0,0,0,0,1
平地原住民,官田區,女,34,21,0,3,0,0,9,0,0,0,0,0,0,0,0,0,0,1
平地原住民,大內區,計,11,8,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,男,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,女,8,5,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,計,85,67,0,13,1,1,0,0,0,0,2,0,0,0,0,0,0,1
平地原住民,佳里區,男,38,33,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,女,47,34,0,8,1,1,0,0,0,0,2,0,0,0,0,0,0,1
平地原住民,學甲區,計,30,20,0,4,0,0,5,0,0,0,0,0,0,0,0,0,0,1
平地原住民,學甲區,男,5,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,學甲區,女,25,16,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,1
平地原住民,西港區,計,18,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,西港區,男,5,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,西港區,女,13,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,七股區,計,20,13,0,1,5,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,七股區,男,4,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,七股區,女,16,11,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,將軍區,計,17,7,0,2,0,0,3,0,0,0,0,5,0,0,0,0,0,0
平地原住民,將軍區,男,7,1,0,1,0,0,3,0,0,0,0,2,0,0,0,0,0,0
平地原住民,將軍區,女,10,6,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
平地原住民,北門區,計,11,9,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,北門區,男,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,北門區,女,7,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,新化區,計,96,68,0,8,1,0,16,0,0,0,0,1,0,0,0,0,0,2
平地原住民,新化區,男,42,29,0,4,0,0,7,0,0,0,0,1,0,0,0,0,0,1
平地原住民,新化區,女,54,39,0,4,1,0,9,0,0,0,0,0,0,0,0,0,0,1
平地原住民,善化區,計,131,93,0,20,0,0,9,0,0,0,0,1,0,3,0,0,0,5
平地原住民,善化區,男,52,36,0,8,0,0,5,0,0,0,0,1,0,2,0,0,0,0
平地原住民,善化區,女,79,57,0,12,0,0,4,0,0,0,0,0,0,1,0,0,0,5
平地原住民,新市區,計,57,43,0,10,0,0,4,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新市區,男,22,18,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新市區,女,35,25,0,7,0,0,3,0,0,0,0,0,0,0,0,0,0,0
平地原住民,安定區,計,48,43,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1
平地原住民,安定區,男,21,19,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,安定區,女,27,24,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1
平地原住民,山上區,計,18,15,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,山上區,男,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,山上區,女,13,10,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
平地原住民,玉井區,計,18,10,0,6,0,0,2,0,0,0,0,0,0,0,0,0,0,0
平地原住民,玉井區,男,6,4,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,玉井區,女,12,6,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,楠西區,計,11,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,楠西區,男,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,楠西區,女,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,南化區,計,6,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,南化區,男,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,南化區,女,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,左鎮區,計,8,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,左鎮區,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,左鎮區,女,7,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,仁德區,計,151,120,0,16,0,0,9,0,2,0,1,0,0,0,0,0,0,3
平地原住民,仁德區,男,70,58,0,3,0,0,6,0,1,0,0,0,0,0,0,0,0,2
平地原住民,仁德區,女,81,62,0,13,0,0,3,0,1,0,1,0,0,0,0,0,0,1
平地原住民,歸仁區,計,124,85,0,12,4,0,19,0,0,0,1,0,0,0,0,0,0,3
平地原住民,歸仁區,男,61,48,0,3,4,0,5,0,0,0,0,0,0,0,0,0,0,1
平地原住民,歸仁區,女,63,37,0,9,0,0,14,0,0,0,1,0,0,0,0,0,0,2
平地原住民,關廟區,計,33,23,0,3,0,0,5,0,2,0,0,0,0,0,0,0,0,0
平地原住民,關廟區,男,16,13,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
平地原住民,關廟區,女,17,10,0,1,0,0,4,0,2,0,0,0,0,0,0,0,0,0
平地原住民,龍崎區,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,龍崎區,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,永康區,計,827,498,0,207,4,9,85,0,8,0,0,0,0,0,0,0,0,16
平地原住民,永康區,男,368,203,0,108,1,4,41,0,5,0,0,0,0,0,0,0,0,6
平地原住民,永康區,女,459,295,0,99,3,5,44,0,3,0,0,0,0,0,0,0,0,10
平地原住民,東區,計,373,228,0,69,4,15,40,0,3,0,8,0,0,0,0,0,0,6
平地原住民,東區,男,163,110,0,25,3,5,9,0,0,0,6,0,0,0,0,0,0,5
平地原住民,東區,女,210,118,0,44,1,10,31,0,3,0,2,0,0,0,0,0,0,1
平地原住民,南區,計,180,125,1,34,0,0,11,0,0,0,4,0,0,0,0,0,0,5
平地原住民,南區,男,81,54,1,18,0,0,7,0,0,0,0,0,0,0,0,0,0,1
平地原住民,南區,女,99,71,0,16,0,0,4,0,0,0,4,0,0,0,0,0,0,4
平地原住民,北區,計,254,190,4,27,1,0,24,0,0,0,0,4,0,0,0,0,0,4
平地原住民,北區,男,103,76,2,11,1,0,11,0,0,0,0,1,0,0,0,0,0,1
平地原住民,北區,女,151,114,2,16,0,0,13,0,0,0,0,3,0,0,0,0,0,3
平地原住民,安南區,計,302,212,1,49,0,4,34,0,0,0,0,2,0,0,0,0,0,0
平地原住民,安南區,男,127,88,1,26,0,1,11,0,0,0,0,0,0,0,0,0,0,0
平地原住民,安南區,女,175,124,0,23,0,3,23,0,0,0,0,2,0,0,0,0,0,0
平地原住民,安平區,計,158,107,0,24,2,0,14,0,0,0,0,0,0,0,0,0,0,11
平地原住民,安平區,男,71,46,0,6,1,0,11,0,0,0,0,0,0,0,0,0,0,7
平地原住民,安平區,女,87,61,0,18,1,0,3,0,0,0,0,0,0,0,0,0,0,4
平地原住民,中西區,計,111,82,0,12,2,0,7,0,0,0,0,2,0,0,0,0,0,6
平地原住民,中西區,男,43,28,0,5,2,0,4,0,0,0,0,2,0,0,0,0,0,2
平地原住民,中西區,女,68,54,0,7,0,0,3,0,0,0,0,0,0,0,0,0,0,4
山地原住民,臺南市,計,4410,28,670,1890,1087,197,1,112,9,12,0,0,271,0,72,2,8,51
山地原住民,臺南市,男,1824,7,249,811,458,83,0,50,6,6,0,0,103,0,24,2,3,22
山地原住民,臺南市,女,2586,21,421,1079,629,114,1,62,3,6,0,0,168,0,48,0,5,29
山地原住民,新營區,計,123,1,24,44,38,1,0,5,0,0,0,0,10,0,0,0,0,0
山地原住民,新營區,男,48,0,8,17,15,0,0,4,0,0,0,0,4,0,0,0,0,0
山地原住民,新營區,女,75,1,16,27,23,1,0,1,0,0,0,0,6,0,0,0,0,0
山地原住民,鹽水區,計,37,0,2,14,13,5,0,1,0,0,0,0,1,0,0,0,0,1
山地原住民,鹽水區,男,12,0,1,6,3,1,0,0,0,0,0,0,0,0,0,0,0,1
山地原住民,鹽水區,女,25,0,1,8,10,4,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,白河區,計,47,0,18,9,14,1,0,0,0,0,0,0,1,0,3,0,0,1
山地原住民,白河區,男,20,0,8,5,6,0,0,0,0,0,0,0,0,0,1,0,0,0
山地原住民,白河區,女,27,0,10,4,8,1,0,0,0,0,0,0,1,0,2,0,0,1
山地原住民,柳營區,計,36,1,17,11,1,1,0,3,0,0,0,0,2,0,0,0,0,0
山地原住民,柳營區,男,12,0,8,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0
山地原住民,柳營區,女,24,1,9,9,1,1,0,2,0,0,0,0,1,0,0,0,0,0
山地原住民,後壁區,計,47,0,17,3,5,6,0,4,0,0,0,0,11,0,0,0,0,1
山地原住民,後壁區,男,15,0,4,1,3,3,0,2,0,0,0,0,2,0,0,0,0,0
山地原住民,後壁區,女,32,0,13,2,2,3,0,2,0,0,0,0,9,0,0,0,0,1
山地原住民,東山區,計,40,0,19,6,8,2,0,0,0,0,0,0,5,0,0,0,0,0
山地原住民,東山區,男,14,0,5,1,5,0,0,0,0,0,0,0,3,0,0,0,0,0
山地原住民,東山區,女,26,0,14,5,3,2,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,麻豆區,計,81,0,20,35,15,0,0,3,0,0,0,0,4,0,4,0,0,0
山地原住民,麻豆區,男,31,0,10,15,4,0,0,1,0,0,0,0,0,0,1,0,0,0
山地原住民,麻豆區,女,50,0,10,20,11,0,0,2,0,0,0,0,4,0,3,0,0,0
山地原住民,下營區,計,40,0,7,18,4,3,0,0,0,2,0,0,4,0,2,0,0,0
山地原住民,下營區,男,16,0,3,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
山地原住民,下營區,女,24,0,4,12,2,1,0,0,0,0,0,0,4,0,1,0,0,0
山地原住民,六甲區,計,35,1,4,19,3,6,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,六甲區,男,9,0,1,4,2,1,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,六甲區,女,26,1,3,15,1,5,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,官田區,計,85,0,14,48,18,3,0,2,0,0,0,0,0,0,0,0,0,0
山地原住民,官田區,男,29,0,7,14,7,1,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,官田區,女,56,0,7,34,11,2,0,2,0,0,0,0,0,0,0,0,0,0
山地原住民,大內區,計,13,0,2,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,大內區,男,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,大內區,女,7,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,佳里區,計,77,1,13,30,17,1,0,1,0,0,0,0,9,0,4,0,0,1
山地原住民,佳里區,男,33,0,6,13,7,0,0,0,0,0,0,0,6,0,1,0,0,0
山地原住民,佳里區,女,44,1,7,17,10,1,0,1,0,0,0,0,3,0,3,0,0,1
山地原住民,學甲區,計,47,0,6,30,9,0,0,0,0,0,0,0,2,0,0,0,0,0
山地原住民,學甲區,男,21,0,1,17,2,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,學甲區,女,26,0,5,13,7,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,西港區,計,33,0,9,11,9,1,0,2,0,0,0,0,1,0,0,0,0,0
山地原住民,西港區,男,14,0,5,4,4,0,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,西港區,女,19,0,4,7,5,1,0,2,0,0,0,0,0,0,0,0,0,0
山地原住民,七股區,計,34,0,0,13,12,1,0,1,0,0,0,0,4,0,3,0,0,0
山地原住民,七股區,男,9,0,0,5,2,0,0,0,0,0,0,0,0,0,2,0,0,0
山地原住民,七股區,女,25,0,0,8,10,1,0,1,0,0,0,0,4,0,1,0,0,0
山地原住民,將軍區,計,20,0,6,2,8,0,0,4,0,0,0,0,0,0,0,0,0,0
山地原住民,將軍區,男,10,0,2,2,3,0,0,3,0,0,0,0,0,0,0,0,0,0
山地原住民,將軍區,女,10,0,4,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0
山地原住民,北門區,計,9,0,2,4,1,1,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,北門區,男,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山地原住民,北門區,女,7,0,2,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0
山地原住民,新化區,計,66,1,18,27,6,4,0,0,0,0,0,0,5,0,5,0,0,0
山地原住民,新化區,男,27,0,7,12,1,2,0,0,0,0,0,0,4,0,1,0,0,0
山地原住民,新化區,女,39,1,11,15,5,2,0,0,0,0,0,0,1,0,4,0,0,0
山地原住民,善化區,計,102,0,17,37,32,7,0,2,0,0,0,0,7,0,0,0,0,0
山地原住民,善化區,男,40,0,4,15,14,3,0,1,0,0,0,0,3,0,0,0,0,0
山地原住民,善化區,女,62,0,13,22,18,4,0,1,0,0,0,0,4,0,0,0,0,0
山地原住民,新市區,計,46,0,4,19,12,1,0,0,0,0,0,0,5,0,5,0,0,0
