﻿變更核准日期,統一編號,商業名稱,商業地址
1100907,85934946,慶三實業社,臺南市新市區大社里大社765之2號1樓 
1100907,85934988,近江餐飲小吃店,臺南市北區福德里育德路411號
1100908,06559312,全美汽車百貨行,臺南市白河區白河里中山路2之46號
1100908,08456707,信心科技門鎖印行,臺南市永康區二王里中山南路550號
1100908,10833299,鄉民火鍋店,臺南市永康區大橋里中華路660號1樓
1100908,13577723,庭喜美容坊,臺南市安平區平通里國平路591巷46號1樓
1100908,15719326,果菜義果菜行,臺南市北區賢北里賢北街23巷50號2樓
1100908,26426847,柏閎環保行,臺南市東區崇信里崇學路210號6樓之3
1100908,36666177,碧兒泉瘦身美容店,臺南市北區雙安里臨安路2段205號1樓
1100908,36827949,自在北門冷飲店,臺南市北區北門里長榮路5段310號1樓
1100908,37584809,銳力眼鏡行,臺南市東區崇善里崇善十一街40號1樓
1100908,40709037,德升企業社,臺南市安平區金城里州平三街2號1樓
1100908,40745961,星紀商行,臺南市東區龍山里崇善路163號1樓
1100908,40902498,愛情告急婚禮設計,臺南市東區大智里崇善十五街33巷56號7樓之11
1100908,47815012,金世聚工程行,臺南市安南區海東里海中街130巷87號1樓
1100908,47826616,融諭農產行,臺南市後壁區土溝里土溝49之3號
1100908,47957102,霓霓養生館,臺南市佳里區六安里進學路42號1、2樓
1100908,69892245,豐譽工作所,臺南市北區文成里文賢路218巷60號1樓
1100908,81226963,好和早餐,臺南市中西區郡王里慶中街198號1樓
1100908,81380141,鴻達燒臘,臺南市東區大福里大同路2段379號1樓
1100908,81431394,鑫耘冷飲店,臺南市永康區光復里復興路114號
1100908,81456628,翊心麵食館,臺南市永康區崑山里大仁街71號1樓
1100908,81476574,荷喜整合行銷企業社,臺南市安平區天妃里平生路40號3樓之1
1100908,85639965,裕鏮團購冷凍食品行,臺南市安南區安富里郡安路5段191號1樓
1100908,85650898,姊妹麵攤,臺南市安南區鳳凰里安中路1段700巷22號1樓
1100908,85655227,花見燒大同鐵板燒店,臺南市東區大同里大同路1段173號
1100908,85661500,平安慶源商行,臺南市永康區?洲里國聖街407號1樓
1100908,85665105,誠立不動產仲介企業社,臺南市新化區北勢里中正路1185號1樓
1100908,85904767,顏老養身命理館,臺南市東區小東里小東路198巷24弄17號1樓
1100908,85906033,嘉榮企業社,臺南市北區大港里大興街264巷16號1樓
1100908,85919298,噠浪文教事業社,臺南市東區成大里東寧路西段26號
1100908,85935207,唐?商行,臺南市仁德區保安里二仁路1段60號1樓
1100908,85937280,珍豪餐飲店,臺南市麻豆區大埕里新興街1之7號1樓
1100908,99584414,東門汽車商行,臺南市東區大同里府連路182巷7號1樓
1100909,06434989,信安造船廠,臺南市安平區億載里安億路125號1樓
1100909,08990119,創衣形象企業社,臺南市北區長興里公園北路126號1樓
1100909,10467309,禾豐農藥行,臺南市後壁區福安里下寮144之13號1樓
1100909,10844789,崑全企業社,臺南市柳營區果毅里果毅後3之8號
1100909,10866782,洛琳企業社,臺南市安南區溪北里安和路1段15巷35號
1100909,14775449,雅香鮮花店,臺南市安南區原佃里怡安路2段102號1樓
1100909,17248857,元俊工業社,臺南市新市區大營里豐榮188之5號
1100909,37553101,百合理髮店,臺南市永康區六合里中山南路76號1樓
1100909,40706094,飲爆婚禮會場佈置,臺南市大內區大內里內庄22之2號
1100909,40863615,大山腳冷飲店,臺南市麻豆區海埔里大山?1之36號
1100909,40897740,七股龍山冷飲店,臺南市七股區玉成里玉成26之3號
1100909,40908887,丹邑美容坊,臺南市佳里區鎮山里延平路26巷2弄3號1樓
1100909,74348104,新芳珍餅舖,臺南市麻豆區大埕里中正路58號
1100909,78420470,車旭輪胎行,臺南市玉井區玉田里中華路294號1樓
1100909,81417288,長欣數位攝影社,臺南市新營區民權里民治路43之1號1樓
1100909,81443265,國哥文賢炸雞,臺南市北區元美里文賢路1058號
1100909,81468639,海天貿易行,臺南市安平區國平里華平路198號3樓
1100909,81473529,玩毛小睫美學工作室,臺南市永康區?洲里?行路272號1樓
1100909,85888627,恒發行銷企業社,臺南市安平區建平里永華三街333號7樓之1
1100909,85925708,卡內球球企業社,臺南市安南區幸福里府安路6段37巷5號
1100909,85935641,旻奇逸企業社,臺南市歸仁區辜厝里中山路2段1號
1100909,94966504,明欣企業社,臺南市新營區新南里秦漢街74號1樓
1100910,13216926,南強機械工程行,臺南市柳營區人和里柳營路三段420巷27弄6號1樓
1100910,14400647,清之心燒烤,臺南市北區福德里和緯路2段290、292號
1100910,37629989,蟋蟀體能工作室,臺南市安南區溪心里海佃路2段653巷78號1樓
1100910,37749035,林家青草店,臺南市永康區新樹里富強路2段19巷14弄11號1樓
1100910,40888340,愛戀手作部屋,臺南市安南區安慶里怡安路1段262巷33弄12號4樓
1100910,40906059,王董企業,臺南市永康區安康里中華西街122巷11號3樓
1100910,47963287,怡牧食行,臺南市東山區聖賢里頂窩48之7號1樓
1100910,73227932,眾利號,臺南市新化區武安里中正路383號
1100910,73689413,芳華理髮廳,臺南市玉井區玉田里大智街20號
1100910,81361545,啡常站茶飲店,臺南市中西區西和里文賢路225號1樓
1100910,81483929,富盛汽車商行,臺南市歸仁區南興里中山路3段398號
1100910,81943923,帛星茶飲,臺南市麻豆區新興里三民路2之6號
1100910,85605682,禾作社,臺南市東山區聖賢里頂窩48之7號1樓
1100910,85635476,嗨咖哩食堂,臺南市中西區南廠里海安路1段21號3樓
1100910,85876501,高跟鞋會館餐廳,臺南市安平區文平里文平路256號1樓
1100910,85894310,旭夆工作室,臺南市南區開南里新建路53巷17號
1100910,85902297,炒作伙爆香雞,臺南市中西區府前里尊王路22號1樓
1100910,99599768,順勵實業社,臺南市仁德區新田里義林南路976巷36號1樓
1100911,06380512,無名米糕點心店,臺南市中西區城隍里中山路8巷5號1樓
1100911,26450424,勝宏企業社,臺南市安南區新順里慶安路115巷68號1樓
1100911,40709796,建璉土木包工業,臺南市柳營區重溪里小?腿163號1樓
1100911,40861264,凱元實業社,臺南市永康區西灣里永華路201巷32弄13號1樓
1100911,40894912,富綺美食零售店,臺南市新市區潭頂里潭頂99之18號1樓
1100911,69656039,正安行,臺南市安南區新順里安生街22號1樓
1100911,78482720,安霖冷氣行,臺南市東山區聖賢里田尾4之2號
1100911,81221854,翔沅企業社,臺南市東山區東山里東山470號1樓
1100911,81230045,水果園餐飲,臺南市安南區州北里安和路6段61之15、61之16號
1100911,82382287,尚華工作室,臺南市南區喜北里喜樹路24巷39號
1100911,85629093,九洲王樣料理居食屋,臺南市永康區南灣里大灣路770之3號
1100911,85665724,祥瀧室內粉刷工程,臺南市仁德區太子里太子四街31巷13號
1100911,87687386,明鴻工程行,臺南市關廟區山西里成功路546號
1100911,90990524,珠琪工程行,臺南市新市區大營里大營228號
1100913,10821358,天天攝影,臺南市北區小北里公園路589之11號1樓
1100913,13582654,正豐塑膠企業社,臺南市安南區東和里長和路1段222巷46號
1100913,15719037,歌德書店,臺南市東區龍山里長榮路1段256號10樓之7
1100913,37571754,大台南運動休閒廣場,臺南市東區東聖里中華東路2段73巷23號
1100913,40745168,蓉豪企業社,臺南市永康區二王里永二街393巷16弄83號1樓
1100913,40870762,三好早餐店,臺南市佳里區建南里新生路457、459號1樓
1100913,72119581,宏吉加工所,臺南市安定區港南里102號
1100913,81417668,洸晟企業社,臺南市東區後甲里中華東路1段201號1樓
1100913,81421810,元順工程行,臺南市仁德區保安里文賢路1段855號1樓
1100913,85605727,塔可風味鍋燒,臺南市永康區崑山里大仁街193號
1100913,85811331,文太商行,臺南市下營區新興里東興一街46號1樓
1100913,85934349,甘露王企業社,臺南市中西區南美里民生路1段167號3樓
1100913,87850598,石家正阿美綠豆湯店,臺南市中西區五條港里西門路2段395號1樓
1100913,94962508,旭晟重機企業行,臺南市永康區安康里中華路727巷16號6樓之7
1100914,06517643,鴻泰塑膠實業社,臺南市安南區安順里開安路63巷2號1樓
1100914,10781779,豐興茶行,臺南市永康區大橋里大橋二街46號
1100914,10799172,勁速企業社,臺南市南區大林里大同路2段422號
1100914,10859781,又群實業社,臺南市麻豆區海埔里莊禮寮11之10號
1100914,20355964,安峰攝影社,臺南市永康區甲頂里正新街17巷15號1樓
1100914,21604131,宏榮企業社,臺南市永康區復國里復華三街64號14樓之3
1100914,25823930,方格子簡餐店,臺南市歸仁區大潭里長大路1號(長榮大學第四宿舍地下1樓)
1100914,29446157,時代音響企業社,臺南市佳里區六安里佳北路69巷5弄27號3樓
1100914,36717627,新全發汽車修護行,臺南市東區大同里樹林街1段219號1樓
1100914,36834272,玉米粒創意行銷企業社,臺南市中西區城隍里萬昌街133之2號1樓
1100914,40733557,幸頤美甲美睫,臺南市安平區華平里慶平路430號1樓
1100914,40744724,津荷軫小吃店,臺南市新營區民生里三民路160號1樓
1100914,40861118,常發精品商行,臺南市永康區?行里中正路573號1樓
1100914,47813181,采鈺企業社,臺南市仁德區成功里文賢路1段56號1樓
1100914,47964808,珂贏精品商行,臺南市新市區新和里仁愛街165號
1100914,56961900,永裕電機水箱行,臺南市仁德區仁義里仁義三街221號1樓
1100914,81408231,永澄工程行,臺南市歸仁區許厝里公園八街17號1樓
1100914,81425983,明昇商行,臺南市永康區南灣里永大路2段58號1樓
1100914,85623204,自由夜娛樂企業社,臺南市中西區淺草里民生路2段179號
1100914,85645951,新承恩堂企業社,臺南市下營區茅營里中營1004號1樓
1100914,85935852,平凡人製造所,臺南市安南區州南里安和路4段533巷126弄39號1樓
1100915,40735324,美國樣品服飾,臺南市永康區永康里中山南路1048號1樓
1100915,40745673,晶美彩妝生活館,臺南市安南區梅花里安中路1段557巷16號1樓
1100915,69361176,龍元行,臺南市中西區淺草里正興街14號
1100915,72159387,三智印刷所,臺南市新營區民生里民生路113號1樓
1100915,72192626,良友車輛保管處,臺南市新營區中營里中山路18之1號
1100915,81486658,鑫聯企業社,臺南市白河區河東里糞箕湖141之10號1樓
1100915,82749102,快樂露營用品,臺南市新營區新南里金華路2段225號1、2樓
1100915,85644377,焱鼎火鍋店,臺南市東區崇學里中華東路3段308之3號
1100915,85651003,平平商行,臺南市東區東光里東光路1段123號
1100915,85663296,文聯企業社,臺南市永康區永康里永大路2段903號1樓
1100915,85905415,賀嘉屋早午餐,臺南市新營區新東里民治路6之8之2號
1100915,99126348,輕鬆購商行,臺南市永康區?行里中正路551號1樓
1100916,10714456,永泰興業消防企業社,臺南市歸仁區辜厝里民權南路181號1樓
1100916,14394624,佑昇企業社,臺南市安平區建平里永華三街79號1樓
1100916,14409963,閎翔汽車,臺南市安南區梅花里北安路2段305之12號
1100916,17580376,安晟電機行,臺南市中西區兌悅里信義街65號1樓
1100916,20159576,超輪輪胎行,臺南市東區仁和里自由路1段225號1樓
1100916,26429204,艾莉養生按摩坊,臺南市東區自強里中華東路2段215號1樓
1100916,34986267,俏妞美妝,臺南市東區崇學里崇明十街73號1樓
1100916,40724585,越彩鳳企業社,臺南市南區文華里文南路288號1、2樓
1100916,40878271,指愛美學工作室,臺南市東區東光里東平路9巷11號
1100916,40891817,嵐瑟產品設計室,臺南市北區文成里文賢路242巷9弄92號2樓
1100916,47806745,玲瓏男女養生館,臺南市善化區坐駕里興華路283號1、2樓
1100916,47817882,情難忘冷飲店,臺南市北區正覺里北安路1段33之1號
1100916,47970365,金田五金企業社,臺南市下營區新興里文化街140號1樓
1100916,72145883,誠興五金行,臺南市學甲區明宜里中山路182之1號
1100916,78990197,永盛電器行,臺南市南區佛壇里灣裡路445號1樓
1100916,81425604,咬一口商行,臺南市歸仁區後市里民族北街75之1號1樓
1100916,81428617,美靜養生館,臺南市麻豆區麻口里麻豆口1之53號
1100916,85611621,安溪車業,臺南市新營區大宏里民治路21之7號
1100916,85652875,森霖行銷國際企業社,臺南市東區文聖里裕忠路216號1樓
1100916,85921301,星妤服飾,臺南市南區大忠里公英六街45號
1100916,92839237,快樂寶貝嬰兒用品專賣店,臺南市仁德區成功里保生東路218巷91之7號1樓
1100916,99279532,億興機車行,臺南市南區松安里灣裡路282巷19號1樓
1100916,99282537,良益橡膠實業社,臺南市安南區溪心里安吉路2段105之2號
1100916,99523557,漂亮美學髮藝,臺南市東區莊敬里莊敬路144號1樓
1100917,10866170,鼎立水電工程行,臺南市安南區安東里安和路1段220巷145號2樓
1100917,14993705,裕盛工程行,臺南市安定區蘇林里蘇厝260之6號
1100917,26434277,福元企業社,臺南市後壁區新東里新港東123之13號
1100917,40722995,環堡企業社,臺南市北區大港里中華北路1段181巷10號1樓
1100917,47794332,石宜鑫精品服飾,臺南市麻豆區東角里興中路163號1樓
1100917,72184766,上林書苑館,臺南市官田區隆田里文化街47號
1100917,81279172,國哥安南炸雞,臺南市安南區塭南里長和路2段12巷273號
1100917,82757947,三葉草舒心坊,臺南市東區大學里大學路16號4樓之3
1100917,85937129,晨露朝食坊,臺南市仁德區仁義里中正路2段1036號1樓
1100917,85938767,盈騰農漁行,臺南市新營區新東里東興六街89巷20弄22號1樓
1100922,06529269,精達實業社,臺南市安南區大安里大安街250巷8號1樓
1100922,06555863,來好商店,臺南市後壁區侯伯里後壁寮59之3號
1100922,09598937,享勝土木包工業,臺南市安南區溪東里安富街145之11號
1100922,10872412,全國機車行,臺南市北區東興里小東路307巷83號1樓
1100922,26444900,宏麒企業社,臺南市安南區淵中里安中路4段197巷32號1樓
1100922,37640598,啟元商行,臺南市佳里區忠仁里忠仁20之1號
1100922,40705200,天弓模型企業社,臺南市永康區大橋里大橋一街203號1樓
1100922,40706783,嘉鑫企業行,臺南市安平區華平里永華八街211號9樓之18
1100922,40725091,小知定食屋,臺南市東區東光里東光路1段7號1樓
1100922,47950852,正修企業社,臺南市東區東光里東寧路435巷27號1樓
1100922,47955815,若澧企業社,臺南市東區裕農里裕豐街176號1樓
1100922,85866736,一九九九茶水灘小吃店,臺南市南區新生里大同路2段188號1樓
1100922,85935966,亞恩通信,臺南市歸仁區新厝里復興路83號1樓
1100922,85938942,林靜團購,臺南市歸仁區文化里文化北街160號1樓
1100922,85939490,傑立電器行,臺南市北區福德里育賢街275號1樓
1100923,06438182,集成五金行,臺南市東區和平里自由路2段67號1樓
1100923,10838230,韓屋村韓式燒飯卷,臺南市麻豆區巷口里民族路11之2號1樓
1100923,10882426,歐室傢飾館,臺南市北區華德里中華北路2段141號1樓
1100923,13584175,弘光實業社,臺南市北區福德里文成一路25號1樓
1100923,17979635,滋利蛋糕麵包店,臺南市安平區怡平里文平路469號1樓
1100923,26413532,甲頂鑫工程行,臺南市永康區甲頂里中正南路52巷64弄26號1樓
1100923,26457664,心緣葬儀社,臺南市新營區忠政里府西路137巷12弄10號1樓
1100923,26461739,德誠實業社,臺南市永康區永明里國民路231巷38號1樓
1100923,37580992,吉興鐘錶行,臺南市北區長興里西門路3段216號1樓
1100923,37606304,湯宏小館,臺南市永康區?行里中正路854號
1100923,37646050,蕙弘早餐店,臺南市善化區光文里光華路53巷87號1樓
1100923,40730159,詠勝飲料店,臺南市永康區復興里復興路291號1樓
1100923,40870593,丸傑水產餐廳,臺南市安平區文平里建平四街18巷18弄30號1樓
1100923,47819137,宏華國際企業社,臺南市北區永祥里大武街533之1號1樓
1100923,47838129,?揚小吃店,臺南市新市區新市里華興街22號
1100923,81230045,水果園餐飲,臺南市安南區州北里安和路6段61之15、61之16號
1100923,81232466,湯宏小吃部,臺南市永康區六合里中華二路369號1樓
1100923,81256972,品行服裝商行,臺南市安平區建平里建平十一街136號1樓
1100923,81409891,維普精品,臺南市東區虎尾里東門路3段179巷153弄17號1樓
1100923,81439620,三口品貿易行,臺南市安南區溪東里北安路2段139號1樓
1100923,81448331,漫步維根蔬食甜點坊,臺南市中西區郡王里南門路227巷4號1樓
1100923,81484357,珠寶身心健身工作室,臺南市中西區府前里大智街57號1樓
1100923,85597698,六號花藝,臺南市安平區華平里育平九街6號1樓
1100923,85599443,冠庭工程行,臺南市安南區安慶里長溪路1段267巷36號1樓
1100923,85601601,元銷廣告企業社,臺南市永康區東橋里東橋六街81號
1100923,85620261,禾郁室內裝修,臺南市東區小東里東和路107號1樓
1100923,85665604,儷人冷飲店,臺南市歸仁區南保里中山路3段185號
1100923,85921920,侑展園藝工程行,臺南市南區金華里金華路2段81巷21號3樓
1100923,85934410,靚妞丸子小鋪,臺南市北區成功里北安路1段142巷33號1樓
1100923,85934903,水漾養生會館,臺南市永康區二王里中山南路914號1、2樓
1100923,85939739,齡群工程行,臺南市永康區龍埔里永大路3段548號1樓
1100923,87853981,台新當舖,臺南市安南區頂安里北安路3段390號1樓
1100923,88888214,佳昇企業社,臺南市永康區六合里中華路321號8樓之3
1100924,06487486,揮龍企業工程行,臺南市南區郡南里德興路149號1樓
1100924,09016171,名家洋行,臺南市新營區民榮里新進路2段183號1樓
1100924,09041973,永義商行,臺南市永康區蔦松里中正北路702號1樓
1100924,13706938,春源實業社,臺南市仁德區中洲里中洲一街87號1樓
1100924,17210016,九如通訊行,臺南市北區正覺里公園路597巷86號1樓
1100924,21607572,全家福食品行,臺南市東區崇文里崇德十七街71號3樓之1
1100924,26432144,鼎順工程行,臺南市永康區東橋里大橋一街324巷117弄4號1樓
1100924,37566154,銘揚企業社,臺南市南區郡南里永成路3段121巷50號1樓
1100924,40880179,香水音樂會館,臺南市安平區平通里慶平路573號2樓
1100924,47785489,達樂斯牛排館,臺南市永康區?行里中正北路39、41號
1100924,69804854,玉記行,臺南市中西區五條港里民權路3段38號1樓
1100924,72499317,仲曼企業社,臺南市永康區勝利里勝學路243號7樓之2
1100924,74723121,煌成汽車修配場,臺南市西港區慶安里中山路119之2號
1100924,81405614,芳妮時尚流行館,臺南市北區振興里林森路3段223號1樓
1100924,81413797,品鑫實業社,臺南市東區裕農里裕農路291巷65弄14號1樓
1100924,81441175,花格冷飲店,臺南市北區長興里公園南路238巷11號
1100924,81477004,伊可絲生醫科技館,臺南市永康區二王里永二街417號15樓
1100924,85607387,一起冒險工作室,臺南市永康區王行里王行路866巷13弄2號1樓
1100924,85614850,幽浮景品商行,臺南市永康區正強里中正路205號1樓
1100924,85622492,悅沅企業社,臺南市中西區兌悅里成功路457號5樓之3
1100924,85642342,室亞企業社,臺南市北區中樓里開元路92號地下層
1100924,85664366,德義傳統整復推拿,臺南市永康區五王里中山東路12號1樓
1100924,85906596,摩爾精品服飾,臺南市新營區新北里周武街225號1樓
1100924,85907672,?安企業社,臺南市南區大恩里大同路2段750巷170號1樓
1100924,85910634,國茂茶坊,臺南市善化區東關里中山路464號1樓
1100924,85933329,柚霖企業社,臺南市南區喜北里喜樹路206巷85號1樓
1100924,85937015,萊鯷漁產,臺南市永康區?興里永安路105巷40弄50號
1100924,85938871,台南正水產,臺南市東區和平里仁和路45之19號1樓
1100924,99131927,聖賢堂金香燭大賣場,臺南市官田區官田里官田281號
1100927,10119203,佐布朵企業社,臺南市中西區小西門里西門路1段462號1樓
1100927,13592506,程氏量子科技研發工作室,臺南市東區和平里自由路2段125巷6號
1100927,17581570,乙?水電工程行,臺南市東區富強里中華東路2段22巷21之3號1樓
1100927,21675677,順雅服裝行,臺南市南區文華里建南路120巷5號1樓
1100927,36817891,茶里紅飲料店,臺南市安南區淵東里本原街3段62號
1100927,37587448,鎧旺企業社,臺南市東區中西里長榮路2段32巷125之1號
1100927,40705911,微笑家廚餐坊,臺南市安南區淵中里安中路3段303號
1100927,40768210,尚介讚香雞排,臺南市歸仁區後市里大通路108號1樓
1100927,40865917,緯騏企業行,臺南市官田區隆田里信義街1段128巷32號
