﻿編號,區別,中心名稱,地址,電話,核准收托人數,每學期註冊費,月費,每月副食品費,每學期保險費,準公共化單位
40, 安南區,森怪獸托嬰中心,臺南市安南區功安二街25號1-2樓,2478815,35,0,"17,500","2,000",746,是
41,南區,快樂托嬰中心,臺南市南區金華路2段147巷56號1-3樓,2637941,40,"15,000","15,000",已含於月費內,746,是
42,南區,俏蘋果國際音樂托嬰中心,臺南市南區金華路一段460巷1號1-2樓,2646789,50,"18,000","14,500","1,500",746,是
43,南區,朵朵園國際托嬰中心,臺南市南區福吉三街2號1-2樓,2200708,50,"18,000","14,500","2,000",746,是
44,新營區,綠茵托嬰中心,臺南市新營區新進路256號,6375028,20,"15,000","15,000","2,000",746,是
45,新營區,艾力克托嬰中心,臺南市新營區進修街8-1號,6569886,40,0,"16,800",已含於月費內,746,是
46,佳里區,勁寶兒唯馨托嬰中心,臺南市佳里區安西里光明街41號,7227375,47,"18,000","14,500","1,300",746,是
47,將軍區,妙妙托嬰中心,臺南市將軍區西華里西華65之42號,7945482,25,"1,100","14,300",已含於月費內,746,是
48,新化區,吉姆托嬰中心,臺南市新化區東榮里中興路755-1號,5903913,30,"8,000","10,000","1,000",746,否
49,新化區,平安托嬰中心,臺南市新化區和平街131之5號1-3樓,5909871,30,"15,900","12,740","1,500",746,是
50,新化區,銘幼托嬰中心,臺南市新化區中正路542巷9號,5985216,65,"12,000","13,000","1,000",746,是
51,新化區,小鹿托嬰中心,臺南市新化區中正路1209號1樓,5981556,26,"21,000","14,000",600,746,是
52,新化區,艾莉亞托嬰中心,臺南市新化區建國街61之2號1-2樓,5988518,49,"18,000","14,500","2,000",746,是
53,善化區,晶晶托嬰中心,臺南市善化區永福路39號,5810729,56,"18,000","14,500",500,746,是
54,善化區,童樂園國際托嬰中心,臺南市善化區復興街48巷2之5號1-2樓,5810910,29,"22,000","20,000",0,746,否
55,善化區,貝恩托嬰中心,臺南市善化區興安街151號1樓(含1樓夾層),5856049,45,"20,000","18,000",0,746,否
56,仁德區,安祺兒托嬰中心,臺南市仁德區德善路270號,2497660,25,"9,000","16,000",已含於月費內,746,是
57,歸仁區,媬能托嬰中心,臺南市歸仁區許厝里公園路157巷60號,3309199,8,"9,680","11,000",已含於月費內,746,是
58,歸仁區,Baby托嬰中心,臺南市歸仁區中正南路一段637巷2號,2390646,60,"12,000","13,800","1,000",746,是
59,永康區,幼幼世界托嬰中心,臺南市永康區永華路32巷23號,2737977,25,0,"14,000",已含於月費內,746,是
60,永康區,蓮馨托嬰中心,臺南市永康區自強路正強里15鄰188巷99號,2013389,14,"12,000","13,800",已含於月費內,746,否
61,永康區,慈恩托嬰中心,臺南市永康區中華西街122巷49號,3012918,18,"15,000","15,000","2,000",746,是
62,永康區,聖寶堡托嬰中心,臺南市永康區忠義街44巷18弄14號,3135585,25,"10,000","15,000",已含於月費內,746,是
63,永康區,威爾森文教事業股份有限公司附設臺南市私立克徠兒托嬰中心,臺南市永康區中華路390號1-3樓,3027895,40,"10,200","15,800","1,000",746,是
64,永康區,勁寶兒晨光托嬰中心,臺南市永康區東橋八街9號,3039598,15,"15,000","12,000","1,000",746,否
65,永康區,邱彼特托嬰中心,臺南市永康區永華路485號2-3樓,2026869,20,"18,000","12,800",已含於月費內,746,是
66,永康區,貝比卡登托嬰中心,臺南市永康區大橋一街73巷8號,3035600,42,"11,400","15,600",已含於月費內,746,是
67,永康區,帝寶托嬰中心,臺南市永康區大同街409號1-3樓,2051528,65,"18,000","14,500",300,746,否
68,永康區,凱葳托嬰中心,臺南市永康區永大路三段426號1-3樓,2012345,50,"10,200","15,800","1,000",746,是
69,永康區,思恩托嬰中心,臺南市永康區龍安街270號1-2樓,2036002,18,"12,000","15,500",已含於月費內,746,是
70,永康區,永健托嬰中心,臺南市永康區龍埔街102號1樓,2015503,23,0,"16,000","1,000",746,是
71,永康區,橙林托嬰中心,臺南市永康區永勝街207號1-2樓,2020129,25,"16,800","14,700","1,000",746,否
72,永康區,一心托嬰中心,臺南市永康區龍橋街93巷9之1號1-2樓,2321285,30,"15,000","15,000",已含於月費內,746,是
73,永康區,小浣熊托嬰中心,臺南市永康區東橋五路126號1樓,3025501,37,"18,000","14,500","1,500",746,是
74,永康區,小巴洛可蒙特梭利托嬰中心,臺南市永康區永平街759巷3號,2013600,50,"18,000","14,500","2,000",746,是
75,新市區,小熊托嬰中心,臺南市新市區大順三路125號2樓,5051288,17,"21,000","14,000",600,746,是
76,新市區,仁愛托嬰中心,臺南市新市區中山路138之2號1-2樓,2757777,22,"15,000","15,000","2,000",746,是
77,新市區,綵童托嬰中心,臺南市新市區華美街61巷38號1-2樓,5897823,30,0,"17,500","1,000",746,是
78,西港區,日日托嬰中心,臺南市西港區新興街15巷5之13號1-2樓,7960600,51,0,17500,2000,746,是
