﻿測站名稱,測站編號,總懸浮微粒採樣開始時間,總懸浮微粒採樣結束時間,天候,TSP,氯鹽,硝酸鹽,硫酸鹽,鉛,落塵量採樣開始時間,落塵量採樣結束時間,落塵量
仁德區公所,3521010A0011,1070320,1070321,晴,75,*,*,*,*,*,*,*
永康區衛生所,3521410A0016,1070308,1070309,晴/陰,66,1.63,4.79,6.36,0.031,1070221,1070320,2.66
永康區衛生所,3521410A0016,1070320,1070321,晴,60,*,*,*,*,*,*,*
新化區公所,3518910A0005,1070308,1070309,晴/陰,46,1.98,5.21,6.03,0.08,*,*,*
新化區公所,3518910A0005,1070320,1070321,晴,45,*,*,*,*,*,*,*
新市國小,3520310A0018,1070308,1070309,晴/陰,58,1.99,5.57,6.03,0.068,1070221,1070320,1.34
新市國小,3520310A0018,1070320,1070321,晴,67,*,*,*,*,*,*,*
西港區衛生所,3519910A0008,1070308,1070309,晴/陰,52,2.23,3.54,5.02,0.063,*,*,*
西港區衛生所,3519910A0008,1070320,1070321,晴,41,*,*,*,*,*,*,*
麻豆國小,3518710A0013,1070308,1070309,晴/陰,58,2.13,4.2,5.68,0.062,*,*,*
麻豆國小,3518710A0013,1070320,1070321,晴,44,*,*,*,*,*,*,*
學甲區公所,3519110A0012,1070308,1070309,晴/陰,424*,3.33*,6.83*,19.4*,0.170*,*,*,*
學甲區公所,3519110A0012,1070320,1070321,晴,74*,*,*,*,*,*,*,*
新營國小,3518410A0009,1070308,1070309,晴/陰,33,1.2,2.54,3.54,0.025,*,*,*
新營國小,3518410A0009,1070320,1070321,晴,34,*,*,*,*,*,*,*
白河區衛生所,3518610A0017,1070308,1070309,晴/陰,41,1.01,2.26,3.51,0.088,*,*,*
白河區衛生所,3518610A0017,1070320,1070321,晴,40,*,*,*,*,*,*,*
民德國中,3532910A0011,1070410,1070411,晴,61,*,*,*,*,*,*,*
民德國中,3532910A0011,1070419,1070420,晴,67,*,*,*,*,*,*,*
協進國小,3533110A0010,1070410,1070411,晴,72,*,*,*,*,1070320,1070419,3.24
協進國小,3533110A0010,1070419,1070420,晴,62,*,*,*,*,*,*,*
安平污水廠,3532810A0008,1070410,1070411,晴,75,*,*,*,*,*,*,*
安平污水廠,3532810A0008,1070419,1070420,晴,65,*,*,*,*,*,*,*
仁德區公所,3521010A0011,1070410,1070411,晴,68,*,*,*,*,1070320,1070419,3.3
仁德區公所,3521010A0011,1070419,1070420,晴,79,*,*,*,*,*,*,*
永康區衛生所,3521410A0016,1070410,1070411,晴,64,*,*,*,*,*,*,*
永康區衛生所,3521410A0016,1070419,1070420,晴,73,*,*,*,*,*,*,*
新化區公所,3518910A0005,1070410,1070411,晴,55,*,*,*,*,1070320,1070419,3.48
新化區公所,3518910A0005,1070419,1070420,晴,64,*,*,*,*,*,*,*
新市國小,3520310A0018,1070410,1070411,晴,83,*,*,*,*,*,*,*
新市國小,3520310A0018,1070419,1070420,晴,74,*,*,*,*,*,*,*
西港區衛生所,3519910A0008,1070410,1070411,晴,75,*,*,*,*,1070320,1070419,3.82
西港區衛生所,3519910A0008,1070419,1070420,晴,70,*,*,*,*,*,*,*
麻豆國小,3518710A0013,1070410,1070411,晴,70,*,*,*,*,*,*,*
麻豆國小,3518710A0013,1070419,1070420,晴,58,*,*,*,*,*,*,*
學甲區公所,3519110A0012,1070410,1070411,晴,86,*,*,*,*,1070320,1070419,2.02
學甲區公所,3519110A0012,1070419,1070420,晴,68,*,*,*,*,*,*,*
新營國小,3518410A0009,1070410,1070411,晴,72,*,*,*,*,1070320,1070419,5.96
新營國小,3518410A0009,1070419,1070420,晴,76,*,*,*,*,*,*,*
白河區衛生所,3518610A0017,1070410,1070411,晴,82,*,*,*,*,*,*,*
白河區衛生所,3518610A0017,1070419,1070420,晴,67,*,*,*,*,*,*,*
民德國中,3532910A0011,1070510,1070511,晴,116,*,*,*,*,1070419,1070522,2.83
民德國中,3532910A0011,1070522,1070523,晴,40,*,*,*,*,*,*,*
協進國小,3533110A0010,1070510,1070511,晴,105,*,*,*,*,*,*,*
協進國小,3533110A0010,1070522,1070523,晴,36,*,*,*,*,*,*,*
安平污水廠,3532810A0008,1070510,1070511,晴,117,*,*,*,*,1070419,1070522,3.36
安平污水廠,3532810A0008,1070522,1070523,晴,53,*,*,*,*,*,*,*
仁德區公所,3521010A0011,1070510,1070511,晴,98,*,*,*,*,*,*,*
仁德區公所,3521010A0011,1070522,1070523,晴,49,*,*,*,*,*,*,*
永康區衛生所,3521410A0016,1070510,1070511,晴,86,*,*,*,*,1070419,1070522,2.34
永康區衛生所,3521410A0016,1070522,1070523,晴,45,*,*,*,*,*,*,*
新化區公所,3518910A0005,1070510,1070511,晴,73,*,*,*,*,*,*,*
新化區公所,3518910A0005,1070522,1070523,晴,46,*,*,*,*,*,*,*
新市國小,3520310A0018,1070510,1070511,晴,90,*,*,*,*,1070419,1070522,3.71
新市國小,3520310A0018,1070522,1070523,晴,68,*,*,*,*,*,*,*
西港區衛生所,3519910A0008,1070510,1070511,晴,114,*,*,*,*,*,*,*
西港區衛生所,3519910A0008,1070522,1070523,晴,39,*,*,*,*,*,*,*
麻豆國小,3518710A0013,1070510,1070511,晴,115,*,*,*,*,1070419,1070522,3.04
麻豆國小,3518710A0013,1070522,1070523,晴,50,*,*,*,*,*,*,*
學甲區公所,3519110A0012,1070510,1070511,晴,118,*,*,*,*,*,*,*
學甲區公所,3519110A0012,1070522,1070523,晴,38,*,*,*,*,*,*,*
新營國小,3518410A0009,1070510,1070511,晴,106,*,*,*,*,*,*,*
新營國小,3518410A0009,1070522,1070523,晴,45,*,*,*,*,*,*,*
白河區衛生所,3518610A0017,1070510,1070511,晴,110,*,*,*,*,1070419,1070522,2.4
白河區衛生所,3518610A0017,1070522,1070523,晴,55,*,*,*,*,*,*,*
民德國中,3532910A0011,1070607,1070608,晴,42,*,*,*,*,*,*,*
民德國中,3532910A0011,1070621,1070622,陰,44,1.98,2.34,3,0.066,*,*,*
協進國小,3533110A0010,1070607,1070608,晴,43,*,*,*,*,1070522,1070621,3.4
協進國小,3533110A0010,1070621,1070622,陰,22,0.45,1.18,1.99,0.017,*,*,*
安平污水廠,3532810A0008,1070607,1070608,晴,53,*,*,*,*,*,*,*
安平污水廠,3532810A0008,1070621,1070622,陰,52,3.65,1.8,3.22,0.03,*,*,*
仁德區公所,3521010A0011,1070607,1070608,晴,39,*,*,*,*,1070522,1070621,3.3
仁德區公所,3521010A0011,1070621,1070622,陰,36,0.01,0.4,0.62,0.012,*,*,*
永康區衛生所,3521410A0016,1070607,1070608,晴,34,*,*,*,*,*,*,*
永康區衛生所,3521410A0016,1070621,1070622,陰,25,0.64,1.82,2.05,0.014,*,*,*
新化區公所,3518910A0005,1070607,1070608,晴,32,*,*,*,*,1070522,1070621,3.6
新化區公所,3518910A0005,1070621,1070622,陰,25,1.17,1.53,2.73,0.043,*,*,*
新市國小,3520310A0018,1070607,1070608,晴,39,*,*,*,*,*,*,*
新市國小,3520310A0018,1070621,1070622,陰,38,0.66,1.13,1.62,0.017,*,*,*
西港區衛生所,3519910A0008,1070607,1070608,晴,47,*,*,*,*,1070522,1070621,4.4
西港區衛生所,3519910A0008,1070621,1070622,陰,23,0.36,0.99,1.21,0.05,*,*,*
麻豆國小,3518710A0013,1070607,1070608,晴,50,*,*,*,*,*,*,*
麻豆國小,3518710A0013,1070621,1070622,陰,34,0.49,1.8,2.22,0.054,*,*,*
學甲區公所,3519110A0012,1070607,1070608,晴,50,*,*,*,*,1070522,1070621,2.8
學甲區公所,3519110A0012,1070621,1070622,陰,28,1.03,2.14,2.32,0.055,*,*,*
新營國小,3518410A0009,1070607,1070608,晴,55,*,*,*,*,1070522,1070621,4.9
新營國小,3518410A0009,1070621,1070622,陰,34,0.39,1.63,2.63,0.043,*,*,*
白河區衛生所,3518610A0017,1070607,1070608,晴,57,*,*,*,*,*,*,*
白河區衛生所,3518610A0017,1070621,1070622,陰,36,0.12,1.29,2.8,0.046,*,*,*
民德國中,3532910A0011,1070704,1070705,陰有雨,21,*,*,*,*,1070621,1070723,1.41
民德國中,3532910A0011,1070723,1070724,晴,35,*,*,*,*,*,*,*
協進國小,3533110A0010,1070704,1070705,陰有雨,22,*,*,*,*,*,*,*
協進國小,3533110A0010,1070723,1070724,晴,32,*,*,*,*,*,*,*
安平污水廠,3532810A0008,1070704,1070705,陰有雨,25,*,*,*,*,1070621,1070723,1.59
安平污水廠,3532810A0008,1070723,1070724,晴,40,*,*,*,*,*,*,*
仁德區公所,3521010A0011,1070704,1070705,陰有雨,24,*,*,*,*,*,*,*
仁德區公所,3521010A0011,1070723,1070724,晴,21,*,*,*,*,*,*,*
永康區衛生所,3521410A0016,1070704,1070705,陰有雨,16,*,*,*,*,1070621,1070723,2.23
永康區衛生所,3521410A0016,1070723,1070724,晴,26,*,*,*,*,*,*,*
新化區公所,3518910A0005,1070704,1070705,陰有雨,13,*,*,*,*,*,*,*
新化區公所,3518910A0005,1070723,1070724,晴,30,*,*,*,*,*,*,*
新市國小,3520310A0018,1070704,1070705,陰有雨,16,*,*,*,*,1070621,1070723,2.05
新市國小,3520310A0018,1070723,1070724,晴,30,*,*,*,*,*,*,*
西港區衛生所,3519910A0008,1070704,1070705,陰有雨,20,*,*,*,*,*,*,*
西港區衛生所,3519910A0008,1070723,1070724,晴,38,*,*,*,*,*,*,*
麻豆國小,3518710A0013,1070704,1070705,陰有雨,17,*,*,*,*,1070621,1070723,1.33
麻豆國小,3518710A0013,1070723,1070724,晴,34,*,*,*,*,*,*,*
學甲區公所,3519110A0012,1070704,1070705,陰有雨,18,*,*,*,*,*,*,*
學甲區公所,3519110A0012,1070723,1070724,晴,34,*,*,*,*,*,*,*
新營國小,3518410A0009,1070704,1070705,陰有雨,16,*,*,*,*,*,*,*
新營國小,3518410A0009,1070723,1070724,晴,24,*,*,*,*,*,*,*
白河區衛生所,3518610A0017,1070704,1070705,陰有雨,22,*,*,*,*,1070621,1070723,1.23
白河區衛生所,3518610A0017,1070723,1070724,晴,37,*,*,*,*,*,*,*
民德國中,3532910A0011,1070808,1070809,晴,18,*,*,*,*,*,*,*
民德國中,3532910A0011,1070821,1070822,陰有雨,40,*,*,*,*,*,*,*
協進國小,3533110A0010,1070808,1070809,晴,25,*,*,*,*,1070723,1070821,1.81
協進國小,3533110A0010,1070821,1070822,陰有雨,24,*,*,*,*,*,*,*
安平污水廠,3532810A0008,1070808,1070809,晴,30,*,*,*,*,*,*,*
安平污水廠,3532810A0008,1070821,1070822,陰有雨,29,*,*,*,*,*,*,*
仁德區公所,3521010A0011,1070808,1070809,晴,28,*,*,*,*,1070723,1070821,2.48
仁德區公所,3521010A0011,1070821,1070822,陰有雨,33,*,*,*,*,*,*,*
永康區衛生所,3521410A0016,1070808,1070809,晴,24,*,*,*,*,*,*,*
永康區衛生所,3521410A0016,1070821,1070822,陰有雨,21,*,*,*,*,*,*,*
新化區公所,3518910A0005,1070808,1070809,晴,14,*,*,*,*,1070723,1070821,2.75
新化區公所,3518910A0005,1070821,1070822,陰有雨,19,*,*,*,*,*,*,*
新市國小,3520310A0018,1070808,1070809,晴,25,*,*,*,*,*,*,*
新市國小,3520310A0018,1070821,1070822,陰有雨,21,*,*,*,*,*,*,*
西港區衛生所,3519910A0008,1070808,1070809,晴,24,*,*,*,*,1070723,1070821,3.28
西港區衛生所,3519910A0008,1070821,1070822,陰有雨,23,*,*,*,*,*,*,*
麻豆國小,3518710A0013,1070808,1070809,晴,24,*,*,*,*,*,*,*
麻豆國小,3518710A0013,1070821,1070822,陰有雨,21,*,*,*,*,*,*,*
學甲區公所,3519110A0012,1070808,1070809,晴,25,*,*,*,*,1070723,1070821,1.76
學甲區公所,3519110A0012,1070821,1070822,陰有雨,21,*,*,*,*,*,*,*
新營國小,3518410A0009,1070808,1070809,晴,23,*,*,*,*,1070723,1070821,2.67
新營國小,3518410A0009,1070821,1070822,陰有雨,21,*,*,*,*,*,*,*
白河區衛生所,3518610A0017,1070808,1070809,晴,31,*,*,*,*,*,*,*
白河區衛生所,3518610A0017,1070821,1070822,陰有雨,24,*,*,*,*,*,*,*
民德國中,3532910A0011,1070913,1070914,晴,56,"<0.27
(0.13)",9.94,10.48,0.014,1070821,1070920,4.27
民德國中,3532910A0011,1070920,1070921,晴,42,*,*,*,*,*,*,*
協進國小,3533110A0010,1070913,1070914,晴,44,"<0.27
(0.00)",9.38,10.6,0.013,*,*,*
協進國小,3533110A0010,1070920,1070921,晴,26,*,*,*,*,*,*,*
安平污水廠,3532810A0008,1070913,1070914,晴,42,"<0.27
(0.02)",8.92,9.41,0.017,1070821,1070920,2.74
安平污水廠,3532810A0008,1070920,1070921,晴,34,*,*,*,*,*,*,
仁德區公所,3521010A0011,1070913,1070914,晴,60,0.4,9.45,10.33,0.02,*,*,*
仁德區公所,3521010A0011,1070920,1070921,晴,47,*,*,*,*,*,*,*
永康區衛生所,3521410A0016,1070913,1070914,晴,57,"<0.27
(0.00)",9.41,10.34,0.017,1070821,1070920,8.76
永康區衛生所,3521410A0016,1070920,1070921,晴,46,*,*,*,*,*,*,*
新化區公所,3518910A0005,1070913,1070914,晴,53,0.94,10.33,11.03,0.019,*,*,*
新化區公所,3518910A0005,1070920,1070921,晴,36,*,*,*,*,*,*,*
新市國小,3520310A0018,1070913,1070914,晴,77,"<0.27
(0.00)",9.45,10.79,0.024,1070821,1070920,6.96
新市國小,3520310A0018,1070920,1070921,晴,44,*,*,*,*,*,*,*
西港區衛生所,3519910A0008,1070913,1070914,晴,57,0.53,8.37,8.92,0.013,*,*,*
西港區衛生所,3519910A0008,1070920,1070921,晴,44,*,*,*,*,*,*,*
麻豆國小,3518710A0013,1070913,1070914,晴,72,0.65,9.73,10.44,0.016,1070821,1070920,5.2
麻豆國小,3518710A0013,1070920,1070921,晴,41,*,*,*,*,*,*,*
學甲區公所,3519110A0012,1070913,1070914,晴,59,2.11,9.03,9.88,0.021,*,*,*
學甲區公所,3519110A0012,1070920,1070921,晴,43,*,*,*,*,*,*,*
新營國小,3518410A0009,1070913,1070914,晴,72,0.56,9.98,11.03,0.019,*,*,*
新營國小,3518410A0009,1070920,1070921,晴,42,*,*,*,*,*,*,*
白河區衛生所,3518610A0017,1070913,1070914,晴,54,"<0.27
(0.00)",10.02,10.71,0.015,1070821,1070920,6.29
白河區衛生所,3518610A0017,1070920,1070921,晴,33,*,*,*,*,*,*,*
民德國中,3532910A0011,1071008,1071009,晴,95,*,*,*,*,*,*,*
民德國中,3532910A0011,1071022,1071023,晴,64,*,*,*,*,*,*,*
協進國小,3533110A0010,1071008,1071009,晴,99,*,*,*,*,1070920,1071022,5.85
協進國小,3533110A0010,1071022,1071023,晴,68,*,*,*,*,*,*,*
安平污水廠,3532810A0008,1071008,1071009,晴,98,*,*,*,*,*,*,*
安平污水廠,3532810A0008,1071022,1071023,晴,74,*,*,*,*,*,*,
仁德區公所,3521010A0011,1071008,1071009,晴,82,*,*,*,*,1070920,1071022,6.23
仁德區公所,3521010A0011,1071022,1071023,晴,62,*,*,*,*,*,*,*
永康區衛生所,3521410A0016,1071008,1071009,晴,94,*,*,*,*,*,*,*
永康區衛生所,3521410A0016,1071022,1071023,晴,68,*,*,*,*,*,*,*
新化區公所,3518910A0005,1071008,1071009,晴,97,*,*,*,*,1070920,1071022,5.18
新化區公所,3518910A0005,1071022,1071023,晴,67,*,*,*,*,*,*,*
新市國小,3520310A0018,1071008,1071009,晴,118,*,*,*,*,*,*,*
新市國小,3520310A0018,1071022,1071023,晴,75,*,*,*,*,*,*,*
西港區衛生所,3519910A0008,1071008,1071009,晴,109,*,*,*,*,1070920,1071022,5.24
西港區衛生所,3519910A0008,1071022,1071023,晴,80,*,*,*,*,*,*,*
麻豆國小,3518710A0013,1071008,1071009,晴,109,*,*,*,*,*,*,*
麻豆國小,3518710A0013,1071022,1071023,晴,75,*,*,*,*,*,*,*
學甲區公所,3519110A0012,1071008,1071009,晴,90,*,*,*,*,1070920,1071022,5.15
學甲區公所,3519110A0012,1071022,1071023,晴,64,*,*,*,*,*,*,*
新營國小,3518410A0009,1071008,1071009,晴,113,*,*,*,*,1070920,1071022,6.69
新營國小,3518410A0009,1071022,1071023,晴,75,*,*,*,*,*,*,*
白河區衛生所,3518610A0017,1071008,1071009,晴,58,*,*,*,*,*,*,*
白河區衛生所,3518610A0017,1071022,1071023,晴,78,*,*,*,*,*,*,*
民德國中,3532910A0011,1071105,1071106,晴,89,*,*,*,*,1071022,1071121,6.24
民德國中,3532910A0011,1071121,1071122,晴,64,*,*,*,*,*,*,*
協進國小,3533110A0010,1071105,1071106,晴,90,*,*,*,*,*,*,*
協進國小,3533110A0010,1071121,1071122,晴,68,*,*,*,*,*,*,*
安平污水廠,3532810A0008,1071105,1071106,晴,92,*,*,*,*,1071022,1071121,6.28
安平污水廠,3532810A0008,1071121,1071122,晴,77,*,*,*,*,*,*,*
仁德區公所,3521010A0011,1071105,1071106,晴,89,*,*,*,*,*,*,*
仁德區公所,3521010A0011,1071121,1071122,晴,80,*,*,*,*,*,*,*
永康區衛生所,3521410A0016,1071105,1071106,晴,101,*,*,*,*,1071022,1071121,10.04
永康區衛生所,3521410A0016,1071121,1071122,晴,83,*,*,*,*,*,*,*
新化區公所,3518910A0005,1071105,1071106,晴,82,*,*,*,*,*,*,*
新化區公所,3518910A0005,1071121,1071122,晴,73,*,*,*,*,*,*,*
新市國小,3520310A0018,1071105,1071106,晴,109,*,*,*,*,1071022,1071121,7.97
新市國小,3520310A0018,1071121,1071122,晴,89,*,*,*,*,*,*,*
西港區衛生所,3519910A0008,1071105,1071106,晴,99,*,*,*,*,*,*,*
西港區衛生所,3519910A0008,1071121,1071122,晴,81,*,*,*,*,*,*,*
麻豆國小,3518710A0013,1071105,1071106,晴,94,*,*,*,*,1071022,1071121,7.2
麻豆國小,3518710A0013,1071121,1071122,晴,85,*,*,*,*,*,*,*
學甲區公所,3519110A0012,1071105,1071106,晴,80,*,*,*,*,*,*,*
學甲區公所,3519110A0012,1071121,1071122,晴,86,*,*,*,*,*,*,*
新營國小,3518410A0009,1071105,1071106,晴,97,*,*,*,*,*,*,*
新營國小,3518410A0009,1071121,1071122,晴,87,*,*,*,*,*,*,*
白河區衛生所,3518610A0017,1071105,1071106,晴,97,*,*,*,*,1071022,1071121,8.1
白河區衛生所,3518610A0017,1071121,1071122,晴,88,*,*,*,*,*,*,*
民德國中,3532910A0011,1071203,1071204,晴,80,1.6,11.52,12.45,0.021,*,*,*
民德國中,3532910A0011,1071220,1071221,晴,65,*,*,*,*,*,*,*
協進國小,3533110A0010,1071203,1071204,晴,79,2.07,11.02,11.72,0.021,1071121,1071220,6.75
協進國小,3533110A0010,1071220,1071221,晴,68,*,*,*,*,*,*,*
安平污水廠,3532810A0008,1071203,1071204,晴,90,1.59,11.98,15.13,0.041,*,*,*
安平污水廠,3532810A0008,1071220,1071221,晴,86,*,*,*,*,*,*,*
仁德區公所,3521010A0011,1071203,1071204,晴,65,0.32,3.33,3.99,0.027,1071121,1071220,8.27
仁德區公所,3521010A0011,1071220,1071221,晴,47,*,*,*,*,*,*,*
永康區衛生所,3521410A0016,1071203,1071204,晴,72,2.72,5.39,6.62,0.028,*,*,*
永康區衛生所,3521410A0016,1071220,1071221,晴,58,*,*,*,*,*,*,*
新化區公所,3518910A0005,1071203,1071204,晴,63,0.75,5.24,6.79,0.016,1071121,1071220,7.46
新化區公所,3518910A0005,1071220,1071221,晴,54,*,*,*,*,*,*,*
新市國小,3520310A0018,1071203,1071204,晴,114,0.57,4.73,8.29,0.014,*,*,*
新市國小,3520310A0018,1071220,1071221,晴,66,*,*,*,*,*,*,*
西港區衛生所,3519910A0008,1071203,1071204,晴,90,1.6,10.8,12.78,0.016,1071121,1071220,9.72
西港區衛生所,3519910A0008,1071220,1071221,晴,76,*,*,*,*,*,*,*
麻豆國小,3518710A0013,1071203,1071204,晴,82,1.2,10.6,15.39,0.013,*,*,*
麻豆國小,3518710A0013,1071220,1071221,晴,68,*,*,*,*,*,*,*
學甲區公所,3519110A0012,1071203,1071204,晴,84,1.87,10.87,11.8,0.019,1071121,1071220,8.01
學甲區公所,3519110A0012,1071220,1071221,晴,76,*,*,*,*,*,*,*
新營國小,3518410A0009,1071203,1071204,晴,86,1.89,4.96,8.14,0.014,1071121,1071220,7.02
新營國小,3518410A0009,1071220,1071221,晴,73,*,*,*,*,*,*,*
白河區衛生所,3518610A0017,1071203,1071204,晴,76,"<0.27
(0.21)",4.17,7.05,0.02,*,*,*
白河區衛生所,3518610A0017,1071220,1071221,晴,69,*,*,*,*,*,*,*
