﻿測站名稱,測站編號,總懸浮微粒採樣開始時間,總懸浮微粒採樣結束時間,天候,TSP,氯鹽,硝酸鹽,硫酸鹽,鉛,落塵量採樣開始時間,落塵量採樣結束時間,落塵量
永康區衛生所,3521410A0016,1060307,1060308,晴,73,2.33,8.6,9.78,0.043,1060222,1060323,4.58
永康區衛生所,3521410A0016,1060323,1060324,晴,70,*,*,*,*,*,*,*
新化區公所,3518910A0005,1060307,1060308,晴,69,2.5,8.04,9.13,0.037,1060222,1060323,4.75
新化區公所,3518910A0005,1060323,1060324,晴,66,*,*,*,*,*,*,*
新市國小,3520310A0018,1060307,1060308,晴,61,2.42,7.71,8.89,0.043,1060222,1060323,4.52
新市國小,3520310A0018,1060323,1060324,晴,69,*,*,*,*,*,*,*
西港區衛生所,3519910A0008,1060307,1060308,晴,49,1.88,7.56,8.62,ND(0.022),1060222,1060323,4.61
西港區衛生所,3519910A0008,1060323,1060324,晴,73,*,*,*,*,*,*,*
麻豆國小,3518710A0013,1060307,1060308,晴,45,1.61,6.24,7.19,<0.065(0.037),1060222,1060323,4.59
麻豆國小,3518710A0013,1060323,1060324,晴,69,*,*,*,*,*,*,*
學甲區公所,3519110A0012,1060307,1060308,晴,49,1.78,6.83,7.78,ND(0.022),1060222,1060323,4.5
學甲區公所,3519110A0012,1060323,1060324,晴,70,*,*,*,*,*,*,*
新營國小,3518410A0009,1060307,1060308,晴,70,2.87,8.38,9.49,0.032,1060222,1060323,5.22
新營國小,3518410A0009,1060323,1060324,晴,81,*,*,*,*,*,*,*
白河區衛生所,3518610A0017,1060307,1060308,晴,43,1.48,6.14,7.03,0.032,1060222,1060323,4.13
白河區衛生所,3518610A0017,1060323,1060324,晴,65,*,*,*,*,*,*,*
民德國中,3532910A0011,1060406,1060407,晴,*,*,*,*,*,*,*,*
民德國中,3532910A0011,1060425,1060426,晴,*,*,*,*,*,*,*,*
協進國小,3533110A0010,1060406,1060407,晴,67,2.4,3.82,7.17,ND(0.022),1060323,1060425,2.53
協進國小,3533110A0010,1060425,1060426,晴,118,*,*,*,*,*,*,*
安平污水廠,3532810A0008,1060406,1060407,晴,67,3.06,3.9,7.55,ND(0.022),1060323,1060425,2.52
安平污水廠,3532810A0008,1060425,1060426,晴,127,*,*,*,*,*,*,*
仁德區公所,3521010A0011,1060406,1060407,晴,75,3.23,4.76,7.88,0.05,1060323,1060425,1.52
仁德區公所,3521010A0011,1060425,1060426,晴,128,*,*,*,*,*,*,*
永康區衛生所,3521410A0016,1060406,1060407,晴,66,2.86,4.29,7.73,0.052,1060323,1060425,1.4
永康區衛生所,3521410A0016,1060425,1060426,晴,122,*,*,*,*,*,*,*
新化區公所,3518910A0005,1060406,1060407,晴,52,1.49,3.98,6.29,ND(0.022),1060323,1060425,1.54
新化區公所,3518910A0005,1060425,1060426,晴,99,*,*,*,*,*,*,*
新市國小,3520310A0018,1060406,1060407,晴,64,1.91,4.28,7.53,ND(0.022),1060323,1060425,1.6
新市國小,3520310A0018,1060425,1060426,晴,126,*,*,*,*,*,*,*
西港區衛生所,3519910A0008,1060406,1060407,晴,58,1.95,3.62,7.25,ND(0.022),1060323,1060425,2.1
西港區衛生所,3519910A0008,1060425,1060426,晴,93,*,*,*,*,*,*,*
麻豆國小,3518710A0013,1060406,1060407,晴,62,1.56,3.74,7.44,0.05,1060323,1060425,2.1
麻豆國小,3518710A0013,1060425,1060426,晴,88,*,*,*,*,*,*,*
學甲區公所,3519110A0012,1060406,1060407,晴,50,1.7,3.38,6.13,0.061,1060323,1060425,2.09
學甲區公所,3519110A0012,1060425,1060426,晴,80,*,*,*,*,*,*,*
新營國小,3518410A0009,1060406,1060407,晴,80,3.42,5.32,9.1,0.05,1060323,1060425,2.61
新營國小,3518410A0009,1060425,1060426,晴,126,*,*,*,*,*,*,*
白河區衛生所,3518610A0017,1060406,1060407,晴,55,1.82,3.22,7,0.033,1060323,1060425,1.3
白河區衛生所,3518610A0017,1060425,1060426,晴,79,*,*,*,*,*,*,*
民德國中,3532910A0011,*,*,*,*,*,*,*,*,*,*,*
民德國中,3532910A0011,*,*,*,*,*,*,*,*,*,*,*
民德國中,3532910A0011,*,*,*,*,*,*,*,*,*,*,*
協進國小,3533110A0010,1060509,1060510,晴,44,*,*,*,*,*,*,*
協進國小,3533110A0010,1060511,1060512,晴,51,1.75,6.21,7.7,0.023,*,*,*
協進國小,3533110A0010,1060523,1060524,陰,32,*,*,*,*,*,*,*
安平污水廠,3532810A0008,1060509,1060510,晴,47,*,*,*,*,*,*,*
安平污水廠,3532810A0008,1060511,1060512,晴,60,2.31,7.93,8.56,0.023,*,*,*
安平污水廠,3532810A0008,1060523,1060524,陰,40,*,*,*,*,*,*,*
仁德區公所,3521010A0011,1060509,1060510,晴,55,*,*,*,*,*,*,*
仁德區公所,3521010A0011,1060511,1060512,晴,63,2.28,7.55,8.85,ND(0.022),*,*,*
仁德區公所,3521010A0011,1060523,1060524,陰,34,*,*,*,*,*,*,*
永康區衛生所,3521410A0016,1060509,1060510,晴,43,*,*,*,*,*,*,*
永康區衛生所,3521410A0016,1060511,1060512,晴,54,1.79,6.29,7.64,ND(0.022),*,*,*
永康區衛生所,3521410A0016,1060523,1060524,陰,23,*,*,*,*,*,*,*
新化區公所,3518910A0005,1060509,1060510,晴,37,*,*,*,*,*,*,*
新化區公所,3518910A0005,1060511,1060512,晴,41,1.31,5.39,6.15,ND(0.022),*,*,*
新化區公所,3518910A0005,1060523,1060524,陰,24,*,*,*,*,*,*,*
新市國小,3520310A0018,1060509,1060510,晴,43,*,*,*,*,*,*,*
新市國小,3520310A0018,1060511,1060512,晴,44,1.73,5.76,6.86,ND(0.022),*,*,*
新市國小,3520310A0018,1060523,1060524,陰,28,*,*,*,*,*,*,*
西港區衛生所,3519910A0008,1060509,1060510,晴,43,*,*,*,*,*,*,*
西港區衛生所,3519910A0008,1060511,1060512,晴,51,1.92,5.77,7.39,0.023,*,*,*
西港區衛生所,3519910A0008,1060523,1060524,陰,26,*,*,*,*,*,*,*
麻豆國小,3518710A0013,1060509,1060510,晴,44,*,*,*,*,*,*,*
麻豆國小,3518710A0013,1060511,1060512,晴,48,1.72,5.52,6.6,0.023,*,*,*
麻豆國小,3518710A0013,1060523,1060524,陰,24,*,*,*,*,*,*,*
學甲區公所,3519110A0012,1060509,1060510,晴,38,*,*,*,*,*,*,*
學甲區公所,3519110A0012,1060511,1060512,晴,47,1.86,5.23,6.67,ND(0.022),*,*,*
學甲區公所,3519110A0012,1060523,1060524,陰,23,*,*,*,*,*,*,*
新營國小,3518410A0009,1060509,1060510,晴,59,*,*,*,*,*,*,*
新營國小,3518410A0009,1060511,1060512,晴,62,2.21,7.22,7.81,ND(0.022),*,*,*
新營國小,3518410A0009,1060523,1060524,陰,40,*,*,*,*,*,*,*
白河區衛生所,3518610A0017,1060509,1060510,晴,34,*,*,*,*,*,*,*
白河區衛生所,3518610A0017,1060511,1060512,晴,46,1.57,5.17,6.25,0.023,*,*,*
白河區衛生所,3518610A0017,1060523,1060524,陰,21,*,*,*,*,*,*,*
民德國中,3532910A0011,1060606,1060607,晴,39,0.56,4.09,5.55,0.031,*,*,*
民德國中,3532910A0011,1060622,1060623,晴,17,*,*,*,*,*,*,*
協進國小,3533110A0010,1060606,1060607,晴,36,0.53,4.35,5.41,ND(0.022),1060523,1060622,1.54
協進國小,3533110A0010,1060622,1060623,晴,18,*,*,*,*,*,*,*
安平污水廠,3532810A0008,1060606,1060607,晴,52,1.25,5.41,6.83,0.026,1060523,1060622,1.06
安平污水廠,3532810A0008,1060622,1060623,晴,36,*,*,*,*,*,*,*
仁德區公所,3521010A0011,1060606,1060607,晴,46,0.36,3.72,5.33,0.031,1060523,1060622,1.62
仁德區公所,3521010A0011,1060622,1060623,晴,27,*,*,*,*,*,*,*
永康區衛生所,3521410A0016,1060606,1060607,晴,36,0.31,3.01,5.63,0.031,1060523,1060622,0.96
永康區衛生所,3521410A0016,1060622,1060623,晴,20,*,*,*,*,*,*,*
新化區公所,3518910A0005,1060606,1060607,晴,37,0.42,3.82,5.09,ND(0.022),1060523,1060622,1.59
新化區公所,3518910A0005,1060622,1060623,晴,32,*,*,*,*,*,*,*
新市國小,3520310A0018,1060606,1060607,晴,35,0.36,3.51,5.1,ND(0.022),1060523,1060622,1.52
新市國小,3520310A0018,1060622,1060623,晴,22,*,*,*,*,*,*,*
西港區衛生所,3519910A0008,1060606,1060607,晴,38,0.37,3.34,5.02,ND(0.022),1060523,1060622,0.99
西港區衛生所,3519910A0008,1060622,1060623,晴,19,*,*,*,*,*,*,*
麻豆國小,3518710A0013,1060606,1060607,晴,34,0.5,3.53,5.14,0.026,1060523,1060622,1.16
麻豆國小,3518710A0013,1060622,1060623,晴,18,*,*,*,*,*,*,*
學甲區公所,3519110A0012,1060606,1060607,晴,30,0.48,3.25,4.45,ND(0.022),1060523,1060622,1.07
學甲區公所,3519110A0012,1060622,1060623,晴,21,*,*,*,*,*,*,*
新營國小,3518410A0009,1060606,1060607,晴,50,0.98,4.68,5.98,0.026,1060523,1060622,1.77
新營國小,3518410A0009,1060622,1060623,晴,25,*,*,*,*,*,*,*
白河區衛生所,3518610A0017,1060606,1060607,晴,33,0.42,3.17,5.03,0.026,1060523,1060622,0.96
白河區衛生所,3518610A0017,1060622,1060623,晴,17,*,*,*,*,*,*,*
民德國中,3532910A0011,1060706,1060707,晴,39,1.56,2.75,3.91,ND(0.022),1060622,1060720,2.34
民德國中,3532910A0011,1060720,1060721,晴,43,*,*,*,*,*,*,*
協進國小,3533110A0010,1060706,1060707,晴,33,1.32,2.51,3.21,ND(0.022),1060622,1060720,2.25
協進國小,3533110A0010,1060720,1060721,晴,42,*,*,*,*,*,*,*
安平污水廠,3532810A0008,1060706,1060707,晴,38,1.61,2.89,3.69,ND(0.022),1060622,1060720,3.32
安平污水廠,3532810A0008,1060720,1060721,晴,52,*,*,*,*,*,*,*
仁德區公所,3521010A0011,1060706,1060707,晴,36,1.31,2.79,3.46,0.029,1060622,1060720,1.62
仁德區公所,3521010A0011,1060720,1060721,晴,48,*,*,*,*,*,*,*
永康區衛生所,3521410A0016,1060706,1060707,晴,23,0.59,1.97,2.97,ND(0.022),1060622,1060720,2.02
永康區衛生所,3521410A0016,1060720,1060721,晴,40,*,*,*,*,*,*,*
新化區公所,3518910A0005,1060706,1060707,晴,27,1.26,2.22,2.82,ND(0.022),1060622,1060720,2.88
新化區公所,3518910A0005,1060720,1060721,晴,39,*,*,*,*,*,*,*
新市國小,3520310A0018,1060706,1060707,晴,27,0.8,2.44,3.2,ND(0.022),1060622,1060720,2.38
新市國小,3520310A0018,1060720,1060721,晴,43,*,*,*,*,*,*,*
西港區衛生所,3519910A0008,1060706,1060707,晴,23,0.79,2.04,3,0.024,1060622,1060720,2.6
西港區衛生所,3519910A0008,1060720,1060721,晴,42,*,*,*,*,*,*,*
麻豆國小,3518710A0013,1060706,1060707,晴,14,0.89,1.35,1.71,ND(0.022),1060622,1060720,2.05
麻豆國小,3518710A0013,1060720,1060721,晴,38,*,*,*,*,*,*,*
學甲區公所,3519110A0012,1060706,1060707,晴,22,0.91,2.01,2.85,0.046,1060622,1060720,2.43
學甲區公所,3519110A0012,1060720,1060721,晴,41,*,*,*,*,*,*,*
新營國小,3518410A0009,1060706,1060707,晴,34,1.24,2.07,3.61,ND(0.022),1060622,1060720,3.03
新營國小,3518410A0009,1060720,1060721,晴,50,*,*,*,*,*,*,*
白河區衛生所,3518610A0017,1060706,1060707,晴,16,0.78,1.08,1.73,ND(0.022),1060622,1060720,1.9
白河區衛生所,3518610A0017,1060720,1060721,晴,35,*,*,*,*,*,*,*
民德國中,3532910A0011,1060803,1060804,晴,29,0.95,4.23,5.17,ND(0.022),1060720,1060822,1.19
民德國中,3532910A0011,1060822,1060823,晴,32,*,*,*,*,*,*,*
協進國小,3533110A0010,1060803,1060804,晴,30,0.93,4.01,4.98,ND(0.022),1060720,1060822,1.13
協進國小,3533110A0010,1060822,1060823,晴,31,*,*,*,*,*,*,*
安平污水廠,3532810A0008,1060803,1060804,晴,31,1.01,3.92,4.99,0.028,1060720,1060822,0.87
安平污水廠,3532810A0008,1060822,1060823,晴,39,*,*,*,*,*,*,*
仁德區公所,3521010A0011,1060803,1060804,晴,36,0.8,3.31,4.96,0.028,1060720,1060822,0.83
仁德區公所,3521010A0011,1060822,1060823,晴,37,*,*,*,*,*,*,*
永康區衛生所,3521410A0016,1060803,1060804,晴,23,0.15,3.78,4.17,ND(0.022),1060720,1060822,0.94
永康區衛生所,3521410A0016,1060822,1060823,晴,29,*,*,*,*,*,*,*
新化區公所,3518910A0005,1060803,1060804,晴,26,0.58,3.26,4.46,ND(0.022),1060720,1060822,1.05
新化區公所,3518910A0005,1060822,1060823,晴,26,*,*,*,*,*,*,*
新市國小,3520310A0018,1060803,1060804,晴,29,0.27,2.76,4.56,0.028,1060720,1060822,0.62
新市國小,3520310A0018,1060822,1060823,晴,27,*,*,*,*,*,*,*
西港區衛生所,3519910A0008,1060803,1060804,晴,27,0.56,3.12,3.87,0.044,1060720,1060822,1.03
西港區衛生所,3519910A0008,1060822,1060823,晴,32,*,*,*,*,*,*,*
麻豆國小,3518710A0013,1060803,1060804,晴,28,0.35,3.21,3.91,0.028,1060720,1060822,0.88
麻豆國小,3518710A0013,1060822,1060823,晴,31,*,*,*,*,*,*,*
學甲區公所,3519110A0012,1060803,1060804,晴,30,0.81,3.2,4.19,0.028,1060720,1060822,1.01
學甲區公所,3519110A0012,1060822,1060823,晴,29,*,*,*,*,*,*,*
新營國小,3518410A0009,1060803,1060804,晴,25,0.59,3.45,4,0.028,1060720,1060822,1.23
新營國小,3518410A0009,1060822,1060823,晴,35,*,*,*,*,*,*,*
白河區衛生所,3518610A0017,1060803,1060804,晴,25,0.21,2.96,4.7,ND(0.022),1060720,1060822,0.9
白河區衛生所,3518610A0017,1060822,1060823,晴,26,*,*,*,*,*,*,*
民德國中,3532910A0011,1060907,1060908,晴,21,1.07,2.08,3.94,ND(0.022),1060822,1060920,0.57
民德國中,3532910A0011,1060928,1060929,晴,28,*,*,*,*,*,*,*
協進國小,3533110A0010,1060907,1060908,晴,25,1.03,2.12,4.06,0.026,1060822,1060920,0.34
協進國小,3533110A0010,1060928,1060929,晴,26,*,*,*,*,*,*,*
安平污水廠,3532810A0008,1060907,1060908,晴,23,0.98,2.05,4.1,0.031,1060822,1060920,1.08
安平污水廠,3532810A0008,1060928,1060929,晴,36,*,*,*,*,*,*,*
仁德區公所,3521010A0011,1060907,1060908,晴,21,1.39,2.03,4.23,0.036,1060822,1060920,1.2
仁德區公所,3521010A0011,1060928,1060929,晴,38,*,*,*,*,*,*,*
永康區衛生所,3521410A0016,1060907,1060908,晴轉陰,23,0.98,1.94,3.36,ND(0.022),1060822,1060920,0.55
永康區衛生所,3521410A0016,1060928,1060929,晴,35,*,*,*,*,*,*,*
新化區公所,3518910A0005,1060907,1060908,晴轉陰,27,1.07,1.92,3.49,0.026,1060822,1060920,0.87
新化區公所,3518910A0005,1060928,1060929,晴,33,*,*,*,*,*,*,*
新市國小,3520310A0018,1060907,1060908,晴轉陰,27,0.67,1.95,3.62,0.036,1060822,1060920,0.3
新市國小,3520310A0018,1060928,1060929,晴,32,*,*,*,*,*,*,*
西港區衛生所,3519910A0008,1060907,1060908,晴轉陰,24,0.92,2.13,3.35,0.031,1060822,1060920,0.67
西港區衛生所,3519910A0008,1060928,1060929,晴,30,*,*,*,*,*,*,*
麻豆國小,3518710A0013,1060907,1060908,晴轉陰,22,0.46,2.16,3.71,ND(0.022),1060822,1060920,0.77
麻豆國小,3518710A0013,1060928,1060929,晴,25,*,*,*,*,*,*,*
學甲區公所,3519110A0012,1060907,1060908,晴轉陰,23,0.52,2.12,3.9,0.042,1060822,1060920,0.68
學甲區公所,3519110A0012,1060928,1060929,晴,27,*,*,*,*,*,*,*
新營國小,3518410A0009,1060907,1060908,晴轉陰,25,0.98,2.87,4.81,0.031,1060822,1060920,1.05
新營國小,3518410A0009,1060928,1060929,晴,35,*,*,*,*,*,*,*
白河區衛生所,3518610A0017,1060907,1060908,晴轉陰,19,0.14,1.92,3.35,0.036,1060822,1060920,0.71
白河區衛生所,3518610A0017,1060928,1060929,晴,23,*,*,*,*,*,*,*
民德國中,3532910A0011,1061005,1061006,多雲,61,2.71,7.39,9,0.036,1060920,1061019,2.9
民德國中,3532910A0011,1061019,1061020,晴時多雲,50,*,*,*,*,*,*,*
協進國小,3533110A0010,1061005,1061006,多雲,56,1.89,5.83,8.05,0.025,1060920,1061019,2.16
協進國小,3533110A0010,1061019,1061020,晴時多雲,47,*,*,*,*,*,*,*
安平污水廠,3532810A0008,1061005,1061006,多雲,57,2.69,7.8,9.49,0.052,1060920,1061019,2.22
安平污水廠,3532810A0008,1061019,1061020,晴時多雲,53,*,*,*,*,*,*,*
仁德區公所,3521010A0011,1061005,1061006,多雲,60,2.84,8.12,9.51,0.041,1060920,1061019,2.75
仁德區公所,3521010A0011,1061019,1061020,晴時多雲,52,*,*,*,*,*,*,*
永康區衛生所,3521410A0016,1061005,1061006,多雲,52,1.62,5.3,7.8,0.047,1060920,1061019,2.68
永康區衛生所,3521410A0016,1061019,1061020,晴時多雲,49,*,*,*,*,*,*,*
新化區公所,3518910A0005,1061005,1061006,多雲,53,2.12,6.86,8.13,0.046,1060920,1061019,2.42
新化區公所,3518910A0005,1061019,1061020,晴時多雲,53,*,*,*,*,*,*,*
新市國小,3520310A0018,1061005,1061006,多雲,55,1.79,6.38,8.42,0.057,1060920,1061019,2.52
新市國小,3520310A0018,1061019,1061020,晴時多雲,52,*,*,*,*,*,*,*
西港區衛生所,3519910A0008,1061005,1061006,多雲,50,1.67,6.91,8.07,0.036,1060920,1061019,2.49
西港區衛生所,3519910A0008,1061019,1061020,晴時多雲,51,*,*,*,*,*,*,*
麻豆國小,3518710A0013,1061005,1061006,多雲,50,2.31,7.64,8.74,0.052,1060920,1061019,2.08
麻豆國小,3518710A0013,1061019,1061020,晴時多雲,50,*,*,*,*,*,*,*
學甲區公所,3519110A0012,1061005,1061006,多雲,51,1.79,7.4,8.45,0.046,1060920,1061019,2.27
學甲區公所,3519110A0012,1061019,1061020,晴時多雲,50,*,*,*,*,*,*,*
新營國小,3518410A0009,1061005,1061006,多雲,67,2.16,6.87,8.42,0.052,1060920,1061019,2.45
新營國小,3518410A0009,1061019,1061020,晴時多雲,53,*,*,*,*,*,*,*
白河區衛生所,3518610A0017,1061005,1061006,多雲,48,1.7,5.95,7.44,0.046,1060920,1061019,2.02
白河區衛生所,3518610A0017,1061019,1061020,晴時多雲,48,*,*,*,*,*,*,*
民德國中,3532910A0011,1061113,1061114,晴時多雲,41,2.52,5.67,6.42,0.035,1061019,1061121,2.68
民德國中,3532910A0011,1061121,1061122,晴,52,*,*,*,*,*,*,*
協進國小,3533110A0010,1061113,1061114,晴時多雲,51,2.8,6.26,8.17,0.03,1061019,1061121,2.88
協進國小,3533110A0010,1061121,1061122,晴,52,*,*,*,*,*,*,*
安平污水廠,3532810A0008,1061113,1061114,晴時多雲,57,3.14,6.21,8.45,0.024,1061019,1061121,2.78
安平污水廠,3532810A0008,1061121,1061122,晴,53,*,*,*,*,*,*,*
仁德區公所,3521010A0011,1061113,1061114,晴時多雲,60,3.14,7.5,11.28,0.046,1061019,1061121,2.79
仁德區公所,3521010A0011,1061121,1061122,晴,64,*,*,*,*,*,*,*
永康區衛生所,3521410A0016,1061113,1061114,晴時多雲,53,2.45,7.25,10.13,0.052,1061019,1061121,2.92
永康區衛生所,3521410A0016,1061121,1061122,晴,62,*,*,*,*,*,*,*
新化區公所,3518910A0005,1061113,1061114,陰,53,3.04,6.58,7.15,0.051,1061019,1061121,2.81
新化區公所,3518910A0005,1061121,1061122,陰,68,*,*,*,*,*,*,*
新市國小,3520310A0018,1061113,1061114,晴時多雲,56,3.08,7.57,8.18,0.051,1061019,1061121,1.82
新市國小,3520310A0018,1061121,1061122,晴,67,*,*,*,*,*,*,*
西港區衛生所,3519910A0008,1061113,1061114,陰,44,1.67,6.91,8.07,0.036,1061019,1061121,1.93
西港區衛生所,3519910A0008,1061121,1061122,陰,51,*,*,*,*,*,*,*
麻豆國小,3518710A0013,1061113,1061114,陰轉晴,53,3.53,5.51,7.79,0.03,1061019,1061121,2.55
麻豆國小,3518710A0013,1061121,1061122,晴轉陰,55,*,*,*,*,*,*,*
學甲區公所,3519110A0012,1061113,1061114,陰轉晴,54,2.29,4.23,5.8,ND(0.022),1061019,1061121,1.72
學甲區公所,3519110A0012,1061121,1061122,晴轉陰,43,*,*,*,*,*,*,*
新營國小,3518410A0009,1061113,1061114,陰轉晴,72,3.43,7.52,8.77,0.035,1061019,1061121,3.8
新營國小,3518410A0009,1061121,1061122,晴,113*,*,*,*,*,*,*,*
白河區衛生所,3518610A0017,1061113,1061114,陰轉晴,51,2.94,6.57,6.94,0.052,1061019,1061121,2.57
白河區衛生所,3518610A0017,1061121,1061122,晴,51,*,*,*,*,*,*,*
民德國中,3532910A0011,1061207,1061208,陰偶雨,35,1.24,4.61,5.07,ND(0.022),1061121,1061220,2.33
民德國中,3532910A0011,1061220,1061221,晴,77,*,*,*,*,*,*,*
協進國小,3533110A0010,1061207,1061208,陰偶雨,30,1.38,4.39,5.66,ND(0.022),1061121,1061220,3.09
協進國小,3533110A0010,1061220,1061221,晴,74,*,*,*,*,*,*,*
安平污水廠,3532810A0008,1061207,1061208,陰偶雨,38,1.55,5.05,5.87,0.032,1061121,1061220,2.68
安平污水廠,3532810A0008,1061220,1061221,晴,69,*,*,*,*,*,*,*
仁德區公所,3521010A0011,1061207,1061208,陰偶雨,37,1.55,5.16,6.05,0.026,1061121,1061220,2.13
仁德區公所,3521010A0011,1061220,1061221,晴,49,*,*,*,*,*,*,*
永康區衛生所,3521410A0016,1061207,1061208,陰偶雨,34,1.2,4.94,6.08,ND(0.022),1061121,1061220,2.92
永康區衛生所,3521410A0016,1061220,1061221,晴,69,*,*,*,*,*,*,*
新化區公所,3518910A0005,1061207,1061208,陰偶雨,37,1.5,5.36,5.66,ND(0.022),1061121,1061220,2.37
新化區公所,3518910A0005,1061220,1061221,陰,62,*,*,*,*,*,*,*
