﻿年度,類別,項目,鋼骨混凝土造戶數,鋼骨混凝土造面積,鋼骨混凝土造現值,鋼骨造戶數,鋼骨造面積,鋼骨造現值,鋼骨鋼筋混凝土造戶數,鋼骨鋼筋混凝土造面積,鋼骨鋼筋混凝土造現值,鋼筋混凝土造戶數,鋼筋混凝土造面積,鋼筋混凝土造現值,加強磚造戶數,加強磚造面積,加強磚造現值,預鑄混凝土造戶數,預鑄混凝土造面積,預鑄混凝土造現值,咾砧石造戶數,咾砧石造面積,咾砧石造現值,鋼鐵造未達200平方公尺戶數,鋼鐵造未達200平方公尺面積,鋼鐵造未達200平方公尺現值,鋼鐵造200平方公尺以上戶數,鋼鐵造_200平方公尺以上-面積,鋼鐵造_200平方公尺以上-現值,雜木以外戶數,雜木以外面積,雜木以外現值,雜木戶數,雜木面積,雜木現值,卵石混凝土造戶數,卵石混凝土造面積,卵石混凝土造現值,磚石造戶數,磚石造面積,磚石造現值,土磚混合造戶數,土磚混合造面積,土磚混合造現值,竹造戶數,竹造面積,竹造現值,冷氣機戶數,冷氣機面積,冷氣機現值,升降機戶數,升降機面積,升降機現值,純土造戶數,純土造面積,純土造現值,充氣屋戶數,充氣屋面積,充氣屋現值,油槽戶數,油槽面積,油槽現值,其他戶數,其他面積,其他現值
107年,應稅,非自住用減半 (公有),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107年,應稅,非自住用減半 (私有),0,0,0,0,0,0,0,0,0,347,"46,815.95","401,066,400",3,298.5,"341,900",0,0,0,0,0,0,0,356.4,"150,200",0,22.5,"12,300",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107年,應稅,營業用減半 (公有),0,0,0,1,"1,026.10","824,700",3,"15,699.70","68,290,300",34,"85,992.60","140,482,300",24,"20,778.00","18,798,400",0,0,0,0,0,0,16,"24,266.00","19,514,900",5,"10,943.00","22,043,800",3,"1,319.00","968,000",0,0,0,0,0,0,5,"10,513.00","5,862,300",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107年,應稅,營業用減半 (私有),14,"86,364.80","383,171,500","1,224","4,780,038.89","23,540,822,600",149,"3,321,864.71","20,636,719,800",962,"3,862,141.71","13,238,098,500",562,"893,106.93","940,243,500",1,418.3,"1,075,600",0,0,0,773,"1,124,834.08","929,607,400",606,"1,552,003.51","2,922,873,700",12,"7,095.30","2,272,700",3,"4,920.70","934,900",0,0,0,34,"33,869.00","14,719,700",0,0,0,0,720.6,"256,500",0,0,0,0,0,0,1,143.8,"11,900",0,0,0,0,0,0,0,0,0
107年,應稅,私人醫院、診所或自由職業事務所用減半 (公有),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107年,應稅,私人醫院、診所或自由職業事務所用減半 (私有),0,0,0,0,0,0,0,0,0,1,101.91,"837,700",0,0,0,0,0,0,0,0,0,0,20,"27,400",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107年,應稅,非住家非營業用減半 (公有),0,0,0,1,299.9,"1,337,700",0,0,0,0,172.2,"114,100",0,0,0,0,0,0,0,0,0,2,273.8,"89,100",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107年,應稅,非住家非營業用減半 (私有),0,0,0,6,"3,230.20","9,271,300",0,0,0,20,"8,625.78","39,630,500",13,"9,055.80","8,112,200",0,0,0,0,0,0,4,"9,173.70","4,856,900",3,"1,505.50","1,713,700",2,934.5,"284,500",0,81.3,"11,200",0,0,0,2,"1,848.50","549,200",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107年,免稅,住家用 (公有),3,"5,561.80","9,397,200",4,"3,687.30","10,524,300",4,"4,396.70","17,044,800",394,"364,089.59","1,129,397,600","1,112","375,328.79","375,914,600",0,0,0,0,0,0,29,"14,252.30","9,432,300",2,"1,484.00","1,047,700",570,"66,834.30","25,147,200",417,"80,567.70","19,254,000",0,0,0,764,"129,527.00","57,403,700",18,290.5,"18,700",155,"7,425.10","556,800",0,0,0,0,0,0,1,114.5,"14,000",0,0,0,0,0,0,0,0,0
107年,免稅,住家用 (私有),116,"13,348.00","24,719,100",328,"74,652.47","224,671,200",1,"71,849.77","319,507,300","15,458","4,268,951.80","14,380,100,700","26,308","3,794,902.60","2,863,996,900",0,0,0,0,0,0,"11,639","1,502,836.82","797,478,600",196,"43,931.48","62,854,900","13,728","1,324,975.37","294,558,600","24,693","1,990,132.34","277,296,600",4,388.7,"222,200","45,192","3,833,352.67","1,385,086,800","1,105","85,828.40","4,760,900","28,317","1,803,741.02","77,681,500",0,0,0,0,0,0,"4,187","320,922.10","13,925,500",0,0,0,0,0,0,0,0,0
107年,免稅,非住家用 (公有),7,"9,076.30","24,292,800",97,"106,283.10","430,231,600",40,"174,035.55","887,115,100","1,681","4,286,839.48","14,180,582,800",941,"494,089.78","629,287,900",0,0,0,0,0,0,82,"33,265.80","25,167,300",51,"39,059.40","80,300,900",142,"28,920.20","8,988,600",77,"21,243.30","7,556,600",1,453.6,"335,700",179,"54,334.51","27,975,800",1,6,300,19,"1,453.50","237,400",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107年,免稅,非住家用 (私有),5,"39,196.60","150,151,500","1,356","2,318,355.54","7,038,362,500",61,"571,848.22","2,940,620,500","5,015","9,558,341.01","33,003,765,100","1,295","1,058,251.97","1,177,511,000",1,"1,689.50","3,076,300",0,0,0,"1,230","1,354,390.17","581,593,700",354,"672,312.61","741,682,700",288,"116,344.68","47,138,500",668,"618,451.70","206,761,500",0,0,0,"1,950","2,023,048.13","934,015,400",22,"2,028.30","210,800",662,"59,714.60","3,139,200",0,0,0,2,0,"976,600",52,"4,387.00","133,500",0,0,0,0,0,0,0,0,0
