﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區,案件地點
A-TB-2020-72606,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,騎樓舉發,騎樓舉發,東區,府連路354號
A-TB-2020-72607,臺南市動物防疫保護處,2020/10/1,2020/10/22,動保類,遊蕩犬隻捕捉管制,七股區,台南市七股國小 遊蕩犬捕捉
A-TB-2020-72608,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,違規停車,違規停車,東區,府連路334號
A-TB-2020-72609,臺南市政府環境保護局,2020/10/1,2020/10/6,環保類,空氣污染,永康區,大灣路1014號 空氣污染
A-TB-2020-72611,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,騎樓舉發,騎樓舉發,東區,府連路306號
A-TB-2020-72612,臺南市政府水利局,2020/10/1,2020/10/6,水利類,鬆動,中西區,民族路三段100號 孔蓋鬆動
A-TB-2020-72617,臺南市安南區公所,2020/10/1,2020/10/7,髒亂及汙染,其他汙染舉發,安南區,台南市安中路一段189巷48弄24號
A-TB-2020-72618,臺南市政府經濟發展局,2020/10/1,2020/10/13,其他通報,其他類,仁德區,仁義路22號
A-TB-2020-72619,臺南市政府環境保護局,2020/10/1,2020/10/14,髒亂及汙染,空氣汙染,永康區,鹽行路100巷76號
A-TB-2020-72620,臺南市政府警察局,2020/10/1,2020/10/14,其他通報,警政及路霸排除類,中西區,中華西路二段550巷30弄60號
A-TB-2020-72621,臺南市政府警察局,2020/10/1,2020/10/14,其他通報,警政及路霸排除類,中西區,中華西路二段550巷30弄60號
A-TB-2020-72622,臺南市政府環境保護局,2020/10/1,2020/10/6,環保類,空氣污染,佳里區,進學路7號北邊 空氣污染
A-TB-2020-72624,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,違規停車,違規停車,北區,長北街200號
A-TB-2020-72626,臺南市政府環境保護局,2020/10/1,2020/10/16,環保類,空氣污染,佳里區,六安里126之6號空氣汙染
A-TB-2020-72628,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,違規停車,白河區,白河店仔口景觀公園 違停
A-TB-2020-72629,臺南市政府環境保護局,2020/10/1,2020/10/6,環保類,空氣污染,安平區,國平路168號 空氣汙染
A-TB-2020-72630,臺南市政府警察局,2020/10/1,2020/10/12,交通運輸,佔用道路,安平區,建平十六街
A-TB-2020-72631,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,違規停車,北區,西門路二段203號 違規停車
A-TB-2020-72633,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,違規停車,違規停車,中西區,府前路一段359巷口～701巷口
A-TB-2020-72636,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,佔用道路,安南區,北安路二段122號 佔用道路
A-TB-2020-72639,臺南市政府環境保護局,2020/10/1,2020/10/8,其他通報,警政及路霸排除類,安定區,中榮里23～29號
A-TB-2020-72640,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,違規停車,違規停車,永康區,中華路703巷68號
A-TB-2020-72642,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,違規停車,違規停車,南區,健康路二段370號
A-TB-2020-72643,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,其他通報,其他類,麻豆區,興中路172號
A-TB-2020-72644,臺南市政府經濟發展局,2020/10/1,2020/10/13,其他通報,其他類,仁德區,仁義路22號
A-TB-2020-72645,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,違規停車,違規停車,中西區,友愛街8號（水利會對面）
A-TB-2020-72646,臺南市政府環境保護局,2020/10/1,2020/10/6,環保類,連續噪音,仁德區,民安路德洋路 施工噪音
A-TB-2020-72647,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,違規停車,違規停車,東區,東平路71號
A-TB-2020-72648,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,違規停車,違規停車,北區,成功路176/182號
A-TB-2020-72649,臺南市政府警察局,2020/10/1,2020/10/16,違規停車,違規停車,中西區,金華新路43號
A-TB-2020-72651,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,違規停車,東區,自由路二段107巷36號 違停
A-TB-2020-72653,臺南市政府環境保護局,2020/10/1,2020/10/6,環保類,空氣污染,佳里區,光復路188號 連續噪音/空氣汙染
A-TB-2020-72654,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,違規停車,永康區,國華街110號 違停
A-TB-2020-72655,臺南市政府交通局,2020/10/1,2020/10/5,交通類,號誌故障,南區,灣裡路570號 號誌故障
A-TB-2020-72656,臺南市政府環境保護局,2020/10/1,2020/10/6,環保類,空氣污染,麻豆區,南勢里忠孝路上 空氣汙染
A-TB-2020-72657,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,違規停車,違規停車,中西區,中華西路二段48號
A-TB-2020-72658,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,違規停車,違規停車,中西區,民族路2段120號
A-TB-2020-72659,臺南市政府工務局,2020/10/1,2020/10/15,其他通報,建築管理及使用類,安南區,總安街一段96號
A-TB-2020-72663,臺南市政府工務局,2020/10/1,2020/10/5,路燈故障,9盞以下路燈故障,中西區,府前路一段359巷68號對面
A-TB-2020-72666,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,其他通報,警政及路霸排除類,新營區,富強街53號
A-TB-2020-72668,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,違規停車,違規停車,學甲區,華宗路296號
A-TB-2020-72671,臺南市政府環境保護局,2020/10/1,2020/10/6,環保類,連續噪音,東區,德東街16巷口 噪音
A-TB-2020-72672,臺南市政府環境保護局,2020/10/1,2020/10/6,噪音舉發,場所連續噪音,東區,崇德路979號
A-TB-2020-72674,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,違規停車,永康區,新行街與新行街68巷口 違停
A-TB-2020-72675,臺南市政府警察局,2020/10/1,,其他通報,交通類,安南區,台江大道5段安明路4段路口
A-TB-2020-72676,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,違規停車,中西區,民族路三段和民族路三段176巷口 違停
A-TB-2020-72677,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,違規停車,永康區,復國一路347巷2號 違停
A-TB-2020-72678,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,違規停車,違規停車,東區,裕信路296號
A-TB-2020-72679,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,其他通報,警政及路霸排除類,安南區,同安路193號
A-TB-2020-72680,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,其他通報,警政及路霸排除類,安南區,同安路235號
A-TB-2020-72681,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,違規停車,違規停車,中西區,民權路四段502號 右側邊
A-TB-2020-72682,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,違規停車,違規停車,中西區,信義街108巷67號
A-TB-2020-72683,臺南市政府環境保護局,2020/10/1,2020/10/13,其他通報,環保類,仁德區,上崙街3號
A-TB-2020-72684,臺南市政府環境保護局,2020/10/1,2020/10/6,環保類,空氣污染,仁德區,太子路8巷70號附近 空污
A-TB-2020-72687,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,違規停車,違規停車,南區,新孝路87號
A-TB-2020-72689,臺南市政府聯合服務中心,2020/10/1,2020/10/7,公用事業類,消防栓漏水或損壞,新營區,太子路200巷17弄 路面漏水
A-TB-2020-72692,臺南市政府交通局,2020/10/1,2020/10/14,交通類,標誌問題,永康區,國華街102巷10號 違規停車
A-TB-2020-72693,臺南市政府警察局,2020/10/1,2020/10/12,違規停車,違規停車,安平區,
A-TB-2020-72695,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/2,違規停車,違規停車,東區,崇德路144號
A-TB-2020-72696,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/2,騎樓舉發,騎樓舉發,東區,崇德路62號
A-TB-2020-72697,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,佔用道路,北區,大興街574號前 佔用道路
A-TB-2020-72699,臺南市政府環境保護局,2020/10/1,2020/10/6,環保類,空氣污染,安定區,港子尾56-29號旁 空氣污染
A-TB-2020-72700,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/2,違規停車,違規停車,南區,德興路274巷2號
A-TB-2020-72701,臺南市政府警察局,2020/10/1,,其他通報,警政及路霸排除類,安南區,同安路193號
A-TB-2020-72702,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/2,違規停車,違規停車,南區,金華路二段222號
A-TB-2020-72703,臺南市政府警察局,2020/10/1,2020/10/7,其他通報,交通類,中西區,民生路臨安路口
A-TB-2020-72704,臺南市政府警察局,2020/10/1,2020/10/7,其他通報,交通類,中西區,民生路臨安路口
A-TB-2020-72705,臺南市政府環境保護局,2020/10/1,2020/10/6,髒亂及汙染,空氣汙染,關廟區,松安幼稚園操場後方平房
A-TB-2020-72707,臺南市動物防疫保護處,2020/10/1,2020/10/20,動保類,野生動物）,仁德區,保學路1號 犬貓受傷（不含家畜禽、野生動物）
A-TB-2020-72708,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/2,其他通報,警政及路霸排除類,永康區,大同街100號
A-TB-2020-72709,臺南市政府警察局,2020/10/1,2020/10/11,其他通報,交通類,北區,海安路三段與民德路十字路口
A-TB-2020-72710,臺南市新營區公所,2020/10/1,2020/10/6,路燈故障,9盞以下路燈故障,新營區,金華路一段277號
A-TB-2020-72712,臺南市政府工務局,2020/10/1,2020/10/6,工務類,9盞以下路燈故障,東區,立德十一路81巷39號前 路燈故障
A-TB-2020-72713,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/2,違規停車,違規停車,永康區,正義街和正義街49巷口
A-TB-2020-72715,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/2,騎樓舉發,騎樓舉發,中西區,海安路二段97巷7號
A-TB-2020-72716,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/2,違規停車,違規停車,北區,文賢路218巷60號
A-TB-2020-72718,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/2,違規停車,違規停車,永康區,正義街和正街49巷口
A-TB-2020-72720,臺南市政府環境保護局,2020/10/1,2020/10/6,環保類,空氣污染,北區,大興街574號 空氣污染
A-TB-2020-72722,臺南市政府工務局,2020/10/1,2020/10/16,騎樓及排水溝類,人行道凹陷破損回填不實,安平區,安平路120巷8號，台電長方形孔蓋附近 路面坑洞
A-TB-2020-72723,臺南市公共運輸處,2020/10/1,2020/10/5,交通類,公車動態LED跑馬燈資訊顯示異常,,公車動態LED跑馬燈資訊顯示異常
A-TB-2020-72724,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/2,違規停車,違規停車,北區,北安路一段98號
A-TB-2020-72726,臺南市政府環境保護局,2020/10/1,2020/10/6,環保類,空氣污染,永康區,大灣路1014號 空氣污染
A-TB-2020-72727,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,妨礙安寧,仁德區,仁德三街50巷內 妨害安寧
A-TB-2020-72729,臺南市政府環境保護局,2020/10/1,2020/10/6,環保類,空氣污染,歸仁區,高鐵七路與歸仁十六路交界附近 空氣污染
A-TB-2020-72730,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/2,交通運輸,佔用道路,安南區,海佃路四段114巷10弄
A-TB-2020-72733,臺南市動物防疫保護處,2020/10/1,2020/10/5,動保類,野生動物）,麻豆區,埤頭里29-4號 犬貓受傷（不含家畜禽、野生動物）
A-TB-2020-72734,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/2,髒亂及汙染,道路散落物,中西區,永華一街100號
A-TB-2020-72735,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,妨礙安寧,東區,民族路的台南一中附近 妨礙安寧
A-TB-2020-72736,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,妨礙安寧,安平區,慶平路388號附近 妨礙安寧
A-TB-2020-72737,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/2,其他通報,其他類,麻豆區,興中路149號
A-TB-2020-72738,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/2,違規停車,違規停車,中西區,民權路四段502號右側邊
A-TB-2020-72739,臺南市停車管理處,2020/10/1,2020/10/26,其他通報,交通類,永康區,鹽忠街116號
A-TB-2020-72740,臺南市麻豆區公所,2020/10/1,2020/10/6,工務類,9盞以下路燈故障,麻豆區,東角里民生路2之14號門口前 路燈故障
A-TB-2020-72741,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/2,髒亂及汙染,道路散落物,中西區,永華一街100號
A-TB-2020-72742,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/2,違規停車,違規停車,安定區,海寮南132鄉道125號
A-TB-2020-72743,臺南市永康區公所,2020/10/1,2020/10/6,工務類,9盞以下路燈故障,永康區,中山北路 9盞以下路燈故障
A-TB-2020-72745,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/2,噪音舉發,妨害安寧,下營區,武承恩公園附近
A-TB-2020-72746,臺南市政府警察局,2020/10/1,2020/10/7,其他通報,交通類,善化區,陽光大道591號
A-TB-2020-72747,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/2,違規停車,違規停車,東區,東寧路30-6號
A-TB-2020-72748,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/2,噪音舉發,妨害安寧,下營區,武承恩公園
A-TB-2020-72749,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/2,噪音舉發,妨害安寧,下營區,武承恩公園
A-TB-2020-72750,臺南市政府環境保護局,2020/10/1,2020/10/6,環保類,空氣污染,佳里區,17之71號 空氣污染
A-TB-2020-72752,臺南市政府環境保護局,2020/10/1,2020/10/6,環保類,空氣污染,佳里區, 空氣污染
A-TB-2020-72753,臺南市政府警察局,2020/10/1,2020/10/8,違規停車,違規停車,南區,中華南路跟永成路二段路口
A-TB-2020-72754,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/2,違規停車,違規停車,東區,崇善十一街55巷18號
A-TB-2020-72755,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,妨礙安寧,永康區,東橋十二街、東橋十一路 妨礙安寧
A-TB-2020-72756,臺南市政府聯合服務中心,2020/10/1,2020/10/7,公用事業類,孔蓋鬆動,安南區,北安路三段181巷37弄 10盞以上路燈故障不亮
A-TB-2020-72760,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,妨礙安寧,中西區,金華路三路/金華新路 妨礙安寧
A-TB-2020-72761,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/2,噪音舉發,妨害安寧,安南區,府安路四段163號
A-TB-2020-72763,臺南市政府交通局,2020/10/1,2020/10/5,交通運輸,號誌故障,後壁區,號
A-TB-2020-72764,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/2,噪音舉發,場所連續噪音,新營區,三興街275巷69號
A-TB-2020-72765,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/2,噪音舉發,妨害安寧,北區,文賢路363號
A-TB-2020-72766,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/2,其他通報,環保類,東區,長東街145巷67號
A-TB-2020-72767,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,妨礙安寧,麻豆區,民權路麻善大橋 妨礙安寧
A-TB-2020-72768,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,妨礙安寧,下營區,東興國小內 妨礙安寧
A-TB-2020-72769,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/2,違規停車,違規停車,東區,東寧路510巷69號
A-TB-2020-72770,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/2,噪音舉發,場所連續噪音,佳里區,延平路296號
A-TB-2020-72771,臺南市政府警察局勤務指揮中心,2020/10/2,2020/10/2,噪音舉發,場所連續噪音,安南區,中洲寮夜市附近
A-TB-2020-72773,臺南市政府警察局勤務指揮中心,2020/10/2,2020/10/5,警政類,妨礙安寧,安南區,四草大眾廟綠色隧道 妨礙安寧
A-TB-2020-72774,臺南市政府環境保護局,2020/10/2,2020/10/6,環保類,連續噪音,永康區,中山南路544巷121弄2號 連續噪音
A-TB-2020-72775,臺南市政府警察局勤務指揮中心,2020/10/2,2020/10/5,警政類,妨礙安寧,安南區,四草大道686巷  妨礙安寧
A-TB-2020-72776,臺南市政府警察局勤務指揮中心,2020/10/2,2020/10/2,噪音舉發,妨害安寧,南區,大林路35巷17號之一
A-TB-2020-72777,臺南市政府警察局勤務指揮中心,2020/10/2,2020/10/2,噪音舉發,妨害安寧,安南區,台南市府安路六段七段
A-TB-2020-72779,臺南市政府警察局勤務指揮中心,2020/10/2,2020/10/2,噪音舉發,場所連續噪音,北區,成功路40巷2號
A-TB-2020-72781,臺南市政府警察局勤務指揮中心,2020/10/2,2020/10/5,警政類,違規停車,中西區,西門路/民生路 違規停車
A-TB-2020-72783,臺南市政府警察局勤務指揮中心,2020/10/2,2020/10/5,警政類,妨礙安寧,仁德區,仁中三街滯洪池 妨礙安寧
A-TB-2020-72784,臺南市政府環境保護局,2020/10/1,2020/10/6,環保類,空氣污染,龍崎區,土崎里尖峰17之5號附近 空氣污染
A-TB-2020-72785,臺南市政府警察局勤務指揮中心,2020/10/2,2020/10/5,警政類,妨礙安寧,中西區,西和路195號 妨礙安寧
A-TB-2020-72786,臺南市政府工務局,2020/10/1,2020/10/6,工務類,9盞以下路燈故障,東區,城東街65巷 路燈故障
A-TB-2020-72787,臺南市動物防疫保護處,2020/10/1,2020/10/5,動保類,野生動物）,南區,金華路一段392號門口，湯姆熊旁 狗救援
A-TB-2020-72788,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,妨礙安寧,東區,裕敬路92號後方 妨害安寧
A-TB-2020-72789,臺南市政府警察局勤務指揮中心,2020/10/2,2020/10/5,警政類,妨礙安寧,仁德區,仁中三街86號 妨礙安寧
A-TB-2020-72791,臺南市政府警察局勤務指揮中心,2020/10/2,2020/10/2,噪音舉發,場所連續噪音,新營區,三興街275巷69號
A-TB-2020-72792,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,妨礙安寧,北區,成功路和中華西路口堤防邊 妨害安寧
A-TB-2020-72793,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,妨礙安寧,南區,興隆路225巷對面、興隆路225巷36號之1旁廟宇 妨害安寧
A-TB-2020-72794,臺南市北區區公所,2020/10/1,2020/10/14,民政類,廟會及宗教輔導團,北區,大興街233巷內50公尺 妨害安寧
A-TB-2020-72795,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,妨礙安寧,永康區,北興路280號附近空地 妨害安寧
A-TB-2020-72796,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,妨礙安寧,安南區,安富街整條、海佃國小附近 妨害安寧
A-TB-2020-72797,臺南市政府環境保護局,2020/10/1,2020/10/6,環保類,空氣污染,永康區,王行焚化爐 空氣污染
A-TB-2020-72798,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,妨礙安寧,永康區,南台街13巷14弄5號 妨害安寧
A-TB-2020-72799,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,妨礙安寧,東區,德東街200多號附近 妨害安寧
A-TB-2020-72801,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,妨礙安寧,永康區,大灣路1102巷 妨害安寧
A-TB-2020-72803,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,妨礙安寧,佳里區,中山路240號左右 妨害安寧
A-TB-2020-72804,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,妨礙安寧,南區,仁南街50號附近，國妃鷹堡轉過來的地方 妨害安寧
A-TB-2020-72805,臺南市政府警察局勤務指揮中心,2020/10/2,2020/10/2,噪音舉發,場所連續噪音,安南區,城北路735巷316號
A-TB-2020-72806,臺南市政府警察局勤務指揮中心,2020/10/2,2020/10/5,警政類,妨礙安寧,安平區,四草大橋  妨礙安寧
A-TB-2020-72807,臺南市政府警察局勤務指揮中心,2020/10/2,2020/10/5,警政類,妨礙安寧,中西區,民生路二段305號 妨礙安寧
A-TB-2020-72808,臺南市政府警察局勤務指揮中心,2020/10/2,2020/10/5,警政類,妨礙安寧,安平區,四平路附近  妨礙安寧
A-TB-2020-72809,臺南市政府警察局勤務指揮中心,2020/10/2,2020/10/5,警政類,妨礙安寧,安平區,海事學校附近 妨礙安寧
A-TB-2020-72810,臺南市政府警察局勤務指揮中心,2020/10/2,2020/10/2,違規停車,違規停車,東區,長榮路二段32巷156號
A-TB-2020-72811,臺南市政府環境保護局,2020/10/2,2020/10/6,髒亂及汙染,環境髒亂,永康區,中山北路164巷158弄5號
A-TB-2020-72813,臺南市政府警察局勤務指揮中心,2020/10/2,2020/10/5,警政類,佔用道路,安南區,安中路六段554巷 佔用道路
A-TB-2020-72814,臺南市政府警察局,2020/10/2,2020/10/7,其他通報,警政及路霸排除類,安南區,同安路193號
A-TB-2020-72815,臺南市政府警察局,2020/10/2,2020/10/7,其他通報,警政及路霸排除類,安南區,同安路193號
A-TB-2020-72816,臺南市政府環境保護局,2020/10/2,2020/10/5,髒亂及汙染,空氣汙染,麻豆區,自由路14-9號
A-TB-2020-72817,臺南市政府警察局勤務指揮中心,2020/10/2,2020/10/2,違規停車,違規停車,新市區,中興街41號
A-TB-2020-72818,臺南市政府警察局勤務指揮中心,2020/10/2,2020/10/2,違規停車,違規停車,新市區,中興街41號
A-TB-2020-72819,臺南市政府警察局,2020/10/2,2020/10/7,違規停車,違規停車,南區,明興路1209巷口
A-TB-2020-72820,臺南市政府警察局,2020/10/2,2020/10/12,違規停車,違規停車,安平區,健康路三段333號
A-TB-2020-72822,臺南市政府工務局,2020/10/2,2020/10/6,道路維修,孔蓋損壞,北區,大興街80號
A-TB-2020-72823,臺南市政府警察局勤務指揮中心,2020/10/2,2020/10/2,違規停車,違規停車,南區,中華南路二段319號
A-TB-2020-72824,臺南市政府警察局勤務指揮中心,2020/10/2,2020/10/2,違規停車,違規停車,安平區,國平路25號
