﻿年度,工程名稱,鄉鎮市區,地段,地號
2018,龜重溪坑口過溪護岸防災減災工程,東山區,牛肉崎段,1230008
2018,龜重溪坑口過溪護岸防災減災工程,東山區,牛肉崎段,1230010
2018,龜重溪坑口過溪護岸防災減災工程,東山區,牛肉崎段,1230011
2018,龜重溪坑口過溪護岸防災減災工程,東山區,牛肉崎段,1230012
2018,龜重溪坑口過溪護岸防災減災工程,東山區,牛肉崎段,1240003
2018,龜重溪坑口過溪護岸防災減災工程,東山區,牛肉崎段,1370000
2018,龜重溪坑口過溪護岸防災減災工程,東山區,牛肉崎段,1370001
2018,龜重溪坑口過溪護岸防災減災工程,東山區,牛肉崎段,1370002
2018,龜重溪坑口過溪護岸防災減災工程,東山區,牛肉崎段,138000
2018,龜重溪坑口過溪護岸防災減災工程,東山區,牛肉崎段,1380002
2018,龜重溪坑口過溪護岸防災減災工程,東山區,牛肉崎段,1390000
2018,龜重溪坑口過溪護岸防災減災工程,東山區,牛肉崎段,1400000
2018,龜重溪坑口過溪護岸防災減災工程,東山區,牛肉崎段,1420001
2018,龜重溪坑口過溪護岸防災減災工程,東山區,牛肉崎段,1420002
2018,龜重溪坑口過溪護岸防災減災工程,東山區,牛肉崎段,1420003
2018,龜重溪坑口過溪護岸防災減災工程,東山區,牛肉崎段,1430001
2018,龜重溪坑口過溪護岸防災減災工程,東山區,牛肉崎段,1440002
2018,龜重溪坑口過溪護岸防災減災工程,東山區,牛肉崎段,1460001
2018,龜重溪坑口過溪護岸防災減災工程,東山區,牛肉崎段,1520003
2018,龜重溪坑口過溪護岸防災減災工程,東山區,牛肉崎段,1530001
2018,龜重溪坑口過溪護岸防災減災工程,東山區,牛肉崎段,1540001
2018,龜重溪坑口過溪護岸防災減災工程,東山區,牛肉崎段,2440006
2018,龜重溪坑口過溪護岸防災減災工程,東山區,牛肉崎段,5170000
2018,臺南市六甲區西側外環道路(南段)工程,六甲區,七甲段,1330003
2018,臺南市六甲區西側外環道路(南段)工程,六甲區,七甲段,1330004
2018,臺南市六甲區西側外環道路(南段)工程,六甲區,七甲段,1330005
2018,臺南市六甲區西側外環道路(南段)工程,六甲區,七甲段,1340006
2018,臺南市六甲區西側外環道路(南段)工程,六甲區,七甲段,1340008
2018,臺南市六甲區西側外環道路(南段)工程,六甲區,七甲段,1340009
2018,臺南市六甲區西側外環道路(南段)工程,六甲區,七甲段,1340010
2018,臺南市六甲區西側外環道路(南段)工程,六甲區,七甲段,1340011
2018,臺南市六甲區西側外環道路(南段)工程,六甲區,七甲段,1340014
2018,臺南市六甲區西側外環道路(南段)工程,六甲區,七甲段,1340015
2018,臺南市六甲區西側外環道路(南段)工程,六甲區,七甲段,1340017
2018,臺南市六甲區西側外環道路(南段)工程,官田區,角秀段,160001
2018,臺南市六甲區西側外環道路(南段)工程,官田區,角秀段,4680001
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,公園段,1600000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,公園段,1610000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,公園段,1620000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,車頭段,1340000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,車頭段,1590000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,車頭段,1620000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,車頭段,1890000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,車頭段,2730000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,車頭段,2980000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,車頭段,2990000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,車頭段,3010000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,車頭段,3030000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,車頭段,3440000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,車頭段,3450000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,車頭段,3460000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,車頭段,11000000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,6780000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,6820000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,6860000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,6930000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,6940000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,6950000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,6960000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,7510000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,7520000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,7530000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,7540000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,7810000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,7820000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,8070000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,8840000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,8860000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,8870000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,8920000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,8940000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,8950000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,8960000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,9120000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,9130000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,9140000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,9150000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,9190000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,9210000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,9220000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,9240000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,9250000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,9430000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,9530001
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,9540000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,9740000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,9780000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,9970000
2018,臺南市仁德區文賢路(臺1線至保安路)拓寬工程,仁德區,二仁段,9990000
2018,高鐵台南沙崙站銜接南154線聯絡道路工程,歸仁區,崙子頂段,10760003
2018,高鐵台南沙崙站銜接南154線聯絡道路工程,歸仁區,崙子頂段,11210001
2018,高鐵台南沙崙站銜接南154線聯絡道路工程,歸仁區,崙子頂段,13970023
2018,臺南市鹽水區公十八之五公園闢建工程,新營區,後鎮段,7210025
2018,臺南市鹽水區公十八之五公園闢建工程,新營區,後鎮段,7290006
2018,臺南市鹽水區公十八之五公園闢建工程,新營區,後鎮段,7290007
2018,臺南市鹽水區公十八之五公園闢建工程,鹽水區,鹽水段,15110011
2018,臺南市鹽水區公十八之五公園闢建工程,鹽水區,鹽水段,15140026
2018,臺南市六甲區西側外環道路工程(南段)（二期）,六甲區,七甲段,1850020
2018,臺南市六甲區西側外環道路工程(南段)（二期）,六甲區,七甲段,4840002
2018,臺南市六甲區西側外環道路工程(南段)（二期）,六甲區,七甲段,4840007
2018,臺南市六甲區西側外環道路工程(南段)（二期）,官田區,角秀段,5000001
2018,臺南市六甲區西側外環道路工程(南段)（二期）,官田區,角秀段,5060001
2018,臺南市六甲區西側外環道路工程(南段)（二期）,官田區,角秀段,5070001
2018,臺南市六甲區西側外環道路工程(南段)（二期）,官田區,角秀段,5080001
2018,臺南市六甲區西側外環道路工程(南段)（二期）,官田區,角秀段,5090000
2018,臺南市六甲區西側外環道路工程(南段)（二期）,官田區,角秀段,5090001
2018,臺南市六甲區西側外環道路工程(南段)（二期）,官田區,角秀段,5190002
2018,臺南市六甲區西側外環道路工程(南段)（二期）,官田區,角秀段,5290003
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,竹篙厝段,6300556
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,竹篙厝段,6300557
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,竹篙厝段,6301065
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,竹篙厝段,6301378
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,竹篙厝段,6301380
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,竹篙厝段,6301383
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,竹篙厝段,6301383
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,竹篙厝段,6301384
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,竹篙厝段,6301385
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,竹篙厝段,6301386
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,竹篙厝段,6301389
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,竹篙厝段,6301390
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,竹篙厝段,6301391
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,竹篙厝段,6301392
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,竹篙厝段,6301394
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,竹篙厝段,6301397
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,竹篙厝段,20740010
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,竹篙厝段,20740011
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,竹篙厝段,20920027
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,竹篙厝段,20930013
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,竹篙厝段,20930014
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,竹篙厝段,21920002
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,竹篙厝段,21930005
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,竹篙厝段,21930006
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,竹篙厝段,22110001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,龍山段,10430001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,龍山段,11270002
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,龍山段,11270003
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,龍山段,11270004
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,龍山段,11280001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,龍山段,11280002
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,龍山段,11290001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,龍山段,11290002
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,龍山段,11290003
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,龍山段,11290004
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,龍山段,11300000
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,龍山段,11320000
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,龍山段,11330000
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,龍山段,11350001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,龍山段,11360001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,龍山段,11370001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,龍山段,11470001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,龍山段,11480024
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,龍山段,11480025
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,龍山段,11480027
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,龍山段,11480028
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,龍山段,11490029
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,龍山段,11480031
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,龍山段,11510006
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,龍山段,11510007
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,龍山段,11510008
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,龍山段,11510009
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,龍山段,11510010
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,光華段,10680001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,光華段,10810000
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,光華段,10900001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,光華段,10910000
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,光華段,10920000
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,光華段,10930000
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,光華段,10960001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,光華段,10970000
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,光華段,10980000
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,光華段,10990000
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,光華段,11000001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,光華段,11010001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,光華段,11010002
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,光華段,11990001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,光華段,12000001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,光華段,12160001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,光華段,12170001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,光華段,12210001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,光華段,12290001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,光華段,13650001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,光華段,13660000
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,光華段,13670000
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,光華段,13680000
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,光華段,13690000
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,光華段,13690001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,光華段,13710001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,光華段,13590001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,光華段,13600001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,光華段,13620001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,育樂段,13630001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,育樂段,13640001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,育樂段,13650001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,育樂段,13660001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,育樂段,13890001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,育樂段,13900001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,育樂段,13910001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,育樂段,13940001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,育樂段,13970000
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,育樂段,13990001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,育樂段,14190000
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,育樂段,14210000
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,育樂段,14220001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,育樂段,14230001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,育樂段,14280001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,育樂段,14290000
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,育樂段,14300000
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,泉南段,4900001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,泉南段,4910001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,泉南段,5530001
2018,「臺南市市區鐵路地下化計畫」東區工程,東區,泉南段,5640001
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,東興段,9550003
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,東興段,9640000
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,東興段,9650002
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,10003
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,10004
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,40003
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,50061
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,50062
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,50064
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,50065
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,50066
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,50068
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,50069
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,230001
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,250002
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,260002
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,270002
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,280002
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,300002
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,310002
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,330002
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,350002
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,360003
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,360005
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,370015
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,370021
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,370022
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,1370004
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,1370005
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,1370006
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,2280001
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,2290001
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,5320001
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,5320002
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,7790019
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,7970001
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,7970002
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,8000001
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,11330003
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,11410004
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,11600005
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,11930002
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,12040001
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,12360001
2018,「臺南市市區鐵路地下化計畫」北區工程,北區,富台段,12370001
2018,龜重溪篤農、吉田堤防(一期)防災減災工程,柳營區,五軍營段,160000
2018,龜重溪篤農、吉田堤防(一期)防災減災工程,柳營區,五軍營段,180000
2018,龜重溪篤農、吉田堤防(一期)防災減災工程,柳營區,五軍營段,180001
2018,龜重溪篤農、吉田堤防(一期)防災減災工程,柳營區,五軍營段,180009
2018,龜重溪篤農、吉田堤防(一期)防災減災工程,柳營區,五軍營段,230000
2018,龜重溪篤農、吉田堤防(一期)防災減災工程,柳營區,五軍營段,230001
2018,龜重溪篤農、吉田堤防(一期)防災減災工程,柳營區,五軍營段,230002
2018,龜重溪篤農、吉田堤防(一期)防災減災工程,柳營區,五軍營段,240000
2018,龜重溪篤農、吉田堤防(一期)防災減災工程,柳營區,五軍營段,240001
2018,龜重溪篤農、吉田堤防(一期)防災減災工程,柳營區,五軍營段,240003
2018,龜重溪篤農、吉田堤防(一期)防災減災工程,柳營區,五軍營段,240005
2018,龜重溪篤農、吉田堤防(一期)防災減災工程,柳營區,五軍營段,240006
2018,龜重溪篤農、吉田堤防(一期)防災減災工程,柳營區,五軍營段,260000
2018,龜重溪篤農、吉田堤防(一期)防災減災工程,柳營區,五軍營段,300000
2018,龜重溪篤農、吉田堤防(一期)防災減災工程,柳營區,五軍營段,300005
2018,龜重溪篤農、吉田堤防(一期)防災減災工程,柳營區,五軍營段,6520002
2018,龜重溪篤農、吉田堤防(一期)防災減災工程,柳營區,五軍營段,6530008
2018,龜重溪篤農、吉田堤防(一期)防災減災工程,柳營區,小?腿段,6050001
2018,龜重溪篤農、吉田堤防(一期)防災減災工程,東山區,田尾段,6580015
2018,龜重溪篤農、吉田堤防(一期)防災減災工程,東山區,田尾段,7150009
2018,龜重溪篤農、吉田堤防(一期)防災減災工程,東山區,田尾段,7180002
2018,龜重溪篤農、吉田堤防(一期)防災減災工程,東山區,田尾段,7180003
