﻿序號,稽查日期,受稽查廠商,受稽查廠商地址,產品名稱,檢驗結果
54,1071024,立德加水站,台南市東區立德10路11號,麥飯石活礦水,與規定相符
55,1071024,優福水生活館大港站,台南市北區大港街26號,RO含氧水,與規定相符
56,1071024,文賢加水站,台南市北區文賢路1122巷89號,台灣孟宗竹量子竹碳水,與規定相符
57,1071024,幸福水屋北區海安店,台南市北區海安路三段747號旁,甘甜磁氧活水,與規定相符
58,1071024,優福水生活館加水站,台南市南區大同路2段136巷5弄7號,麥飯石活水,與規定相符
59,1071024,台南喜樹站,台南市南區喜樹路220號,竹碳能量水,與規定相符
60,1071024,永寧加水站,台南市南區灣裡路184號,RO含氧水,與規定相符
61,1071024,灣裡加水站,台南市南區灣裡路428號,麥飯石活礦水,與規定相符
62,1071024,新永安加水站,台南市南區省躬里萬年路15號前,麥飯石,與規定相符
63,1071024,萬年路加水站,台南市南區萬年路238號前,竹晶碳,與規定相符
64,1071025,五慧加水站,台南市關廟區五慧街77號,RO竹炭活礦水,與規定相符
65,1071025,關廟北花站,台南市關廟區北花里中正路747巷3號,RO含氧水,與規定相符
66,1071025,藍泉中正站,台南市關廟區北勢里中正路872號,RO竹碳水,與規定相符
67,1071025,關廟四維站,台南市關廟區四維街12巷1號,RO含氧水,與規定相符
68,1071025,關廟奕琪二加水站,台南市關廟區和平路187號,麥飯石水,與規定相符
69,1071025,黃春長(優泉關廟站),台南市關廟區南雄南路669號,台灣孟宗竹碳水,與規定相符
70,1071025,龍門山泉水補給站,台南市關廟區南雄路二段51巷10號,山泉水,與規定相符
71,1071025,全國水(全國加水站),台南市關廟區南雄路一段1149號,能量竹炭,與規定相符
72,1071025,大德加水站,台南市歸仁區大德路150號,麥飯石活礦水,與規定相符
73,1071025,歸仁大通站,台南市歸仁區大通路2號,RO純水,與規定相符
74,1071025,宏醫水銀行,台南市歸仁區中山路二段46-1號,負氫水,與規定相符
75,1071025,歸仁中正站,台南市歸仁區中正北路一段170號,RO含氧水,與規定相符
76,1071025,民權加水站,台南市歸仁區文化里民權北路150號,RO竹碳水,與規定相符
77,1071025,歸仁文化站,台南市歸仁區文化街二段78號,RO含氧水,與規定相符
78,1071025,民族北加水站,台南市歸仁區後市里民族北街66號,麥飯石水,與規定相符
79,1071025,寶淨加水站麻豆站,台南市麻豆區寮?里溝子墘段84之7號,優礦水,與規定相符
80,1071025,大溪地加水站 ,台南市歸仁區民權南路140號,麥飯石水,與規定相符
81,1071025,歸仁看東站(加水站),台南市歸仁區忠孝南路86號,RO含氧水,與規定相符
82,1071025,歸仁大順站,台南市歸仁區後市里大順街152號,竹炭能量水,與規定相符
83,1071025,藍泉科技水波活水館(歸仁水生活館),台南市歸仁區民族南街68號,RO純淨水,與規定相符
84,1071025,優福加水站(中清二站),台南市仁德區中清路162號,RO含氧水,與規定相符
85,1071025,優福中清站,台南市仁德區中清路26-1號南邊,RO含氧水,與規定相符
86,1071025,仁義加水站,台南市仁德區仁義里仁義路22號,RO竹碳水,與規定相符
87,1071025,湧康企業社,台南市仁德區正義二街151號,竹晶碳活純水,與規定相符
88,1071025,仁德正義加水站,台南市仁德區正義路125號,鈣離子水,與規定相符
89,1071025,永明加水站,台南市永康區永明街231巷口左邊,麥飯石水,與規定相符
90,1071025,銘傳加水站,台南市新市區新和里銘傳街120號,RO竹炭水,與規定相符
91,1071029,俊福加水站,台南市仁德區文賢路二段與文賢二街交叉口,奈米礦泉水,與規定相符
92,1071102,仁德中正站,台南市仁德區後壁里中正路二段757號,RO純水,與規定相符
93,1071102,藍科優質加水站,台南市仁德區德安路19號,麥飯石水,與規定相符
94,1071102,仁德德南站,台南市仁德區後壁里中正路二段207號,RO含氧水,與規定相符
95,1071102,康源逆滲透加水站,台南市仁德區上崙里德崙路211號,健康活氧水,與規定相符
96,1071102,仁德德崙站,台南市仁德區德崙路366號,RO含氧水,與規定相符
97,1071102,仁德保安站,台南市仁德區保安路二段501號,RO含氧水,與規定相符
98,1071102,臺南復國二站,台南市永康區復國一路94號,台灣孟宗竹量子竹碳水,與規定相符
99,1071102,永康億琪一加水站,台南市永康區台南市永康區中華一路22號,麥飯石水,與規定相符
100,1071102,永康中華站,台南市永康區中華二路306號,RO含氧水,與規定相符
101,1071102,勝學加水站,台南市永康區中華一路317號,麥飯石水,與規定相符
102,1071102,永康勝利站,台南市永康區勝利街55號,RO含氧水,與規定相符
103,1071102,湧康企業社(中華路),台南市永康區中華路155巷77號,竹晶炭活純水,與規定相符
104,1071105,大溪地企業社,台南市永康區大仁街30號,備長炭水,與規定相符
105,1071105,藍泉大同站,台南市永康區大同街316號,竹碳活礦水,與規定相符
106,1071105,永康奕琪三加水站,台南市永康區大同街801巷2號,麥飯石水,與規定相符
107,1071105,廣興加水站,台南市永康區廣興街67號,RO竹碳水  ,與規定相符
108,1071105,大灣加水站,台南市永康區大灣路162號,RO竹碳水,與規定相符
109,1071105,永康文賢站,台南市永康區文賢街197號,RO含氧水,與規定相符
110,1071105,康源逆滲透加水站,台南市永康區中山東路347號,RO逆滲透水,與規定相符
111,1071105,中山加水站,台南市永康區中山東路63號,RO竹碳水,與規定相符
112,1071105,台南永大站,台南市永康區永大一路60號,RO含氧水,與規定相符
113,1071105,永大加水站,台南市永康區永大路二段677巷1號,RO竹碳水,與規定相符
114,1071105,幸福水屋永康永大店,台南市永康區永大路三段35號,磁氧活力水,與規定相符
115,1071105,健康家加水站永平站,台南市永康區永平街58號,麥飯石水,與規定相符
116,1071105,新化花園新城站,台南市新化區竹子腳247之351號1樓之2,麥飯石水,與規定相符
117,1071105,永二加水站,台南市永康區永二街170號,麥飯石水,與規定相符
118,1071105,優福中灣站,台南市永康區大民街37號,麥飯石活礦水,與規定相符
119,1071105,永康文化站,台南市永康區文化路240之1號,RO含氧水,與規定相符
120,1071105,優泉南工站江秀芬(優泉淨水飲用水加水站南工站),台南市永康區南工街316號,麥飯石高礦活水,與規定相符
121,1071105,民族加水站,台南市永康區民族路417號,麥飯石水,與規定相符
122,1071105,大磎地企業社,台南市永康區永勝街3號,麥飯石水,與規定相符
123,1071105,大磎地企業社,台南市永康區立興街40號,麥飯石水,與規定相符
124,1071105,大安加水站,台南市永康區大安街195號,麥飯石水,與規定相符
125,1071105,湧康企業社(小東站),台南市東區小東路244號,竹晶炭活純水,與規定相符
126,1071105,光明加水站,台南市東區光明街147之16號,RO竹碳水,與規定相符
127,1071105,湧康企業社(東平路),台南市東區東平路140號,竹晶炭活純水,與規定相符
128,1071105,台南東平站,台南市東區東平路145號,RO含氧水,與規定相符
129,1071105,湧康企業社(崇信街),台南市東區崇信街97號,竹晶炭活純水,與規定相符
130,1071105,康源逆滲透加水站,台南市南區大同路二段150號,健康活氧水,與規定相符
131,1071105,以琳加水站,台南市南區中華南路一段118號,竹炭離子水,與規定相符
132,1071105,湧康企業社,台南市南區公英一街17號,竹晶炭活礦水,與規定相符
133,1071105,台南健康站,台南市南區水交社路346號前,RO含氧水,與規定相符
134,1071105,（藍泉）文南科技加水站,台南市南區長南街29號,麥飯石水,與規定相符
135,1071109,活力好水興中加水站,台南市麻豆區興中路205-2號,RO竹炭水,與規定相符
136,1071126,伊吉棒加水站,台南市安南區同安路237巷1號(旁),麥飯石水,與規定相符
137,1071128,大磎地企業社,台南市安南區國安街56巷5號邊,麥飯石水,與規定相符
138,1071128,大磎地企業社(安富站),台南市安南區海佃路一段158巷32號,能量竹炭,與規定相符
139,1071128,偉志股份有限公司,台南市安南區郡安路5段184巷119號,RO含氧純淨水,與規定相符
140,1071128,藍泉科技加水站(安和路),台南市安南區安和路一段355號,麥飯石水,與規定相符
141,1071128,安富加水站,台南市安南區安富里安富街199巷4弄1號,麥飯石水,與規定相符
142,1071128,（藍泉）海佃加水站,台南市安南區海佃路一段213巷55號,麥飯石活礦水,與規定相符
143,1071128,大東亞蒸餾水企業社,台南市東區仁和路139巷7弄7號1樓,高級純水,與規定相符
144,1071128,湧康企業社(惠南街),台南市南區惠南街77號,活純水,與規定相符
145,1071128,尊南加水站,台南市南區尊南街175號邊,RO竹炭水,與規定相符
146,1071128,府緯加水站,台南市南區府緯街107號,RO竹碳水,與規定相符
147,1071128,全湧泉美行,台南市南區南功街89號,uv+RO純淨水,與規定相符
148,1071128,恆康加水站,台南市南區賢南街2號,竹炭離子水,與規定相符
149,1071128,(藍泉)鹽埕加水站,台南市南區鹽埕路162號,麥飯石活礦水,與規定相符
150,1071128,鹽埕加水站,台南市南區鹽埕路285號,鈣離子水,與規定相符
151,1071128,金海加水站,台南市南區新興路483號,麥飯石水,與規定相符
152,1071128,多福加水站大橋站,台南市永康區中華西街148號,鈣離子能量水,與規定相符
153,1071128,湧康企業社(大橋二站),台南市永康區大橋二街158號,湧康竹晶炭活純水,與規定相符
154,1071128,幸福水屋永康大橋站,台南市永康區大橋二街218號,磁氧活力水,與規定相符
155,1071128,水生活企業社,台南市永康區中華西街239號,RO含氧水,與規定相符
156,1071128,江秀芬(優泉華西站),台南市永康區中華西街101號,麥飯石水,與規定相符
157,1071128,寶淨實業有限公司,台南市永康區中山南路43巷29號,麥飯石水,與規定相符
158,1071129,仁德土庫站,台南市仁德區土庫五街46號,RO含氧水,與規定相符
159,1071129,(藍泉)仁德中山加水站,台南市仁德區仁義里中山路585號,麥飯石活礦水,與規定相符
160,1071129,優水加水站,台南市仁德區中正路一段185-6號,麥飯石活礦水,與規定相符
161,1071129,行大加水站,台南市仁德區二行里行大街215號,竹碳活水,與規定相符
162,1071129,仁德中洲站,台南市仁德區中洲里中洲385-52號,竹炭能量水,與規定相符
163,1071129,仁安加水站,台南市安南區仁安路28號,RO竹碳水  ,與規定相符
164,1071129,台南十二佃站,台南市安南區公學路4段251號,RO含氧水,與規定相符
165,1071129,台南公學站,台南市安南區公學路五段697巷153號1樓,RO含氧水,與規定相符
166,1071129,安中二加水站,台南市安南區安中路四段4巷68號,RO竹碳水  ,與規定相符
167,1071129,城北加水站,台南市安南區城北路79號,RO竹碳水  ,與規定相符
168,1071129,台南土城站,台南市安南區城西街一段168號,RO純水,與規定相符
169,1071129,本原二加水站,台南市安南區本原街一段167巷108號,麥飯石水,與規定相符
170,1071129,安中三加水站,台南市安南區安中路一段189巷48弄56號,RO竹碳水,與規定相符
171,1071129,府安二加水站,台南市安南區府安路五段11巷77弄11號,麥飯石水,與規定相符
172,1071129,（藍泉）府安加水站,台南市南區府安路四段109巷23號,RO竹碳水,與規定相符
173,1071129,大磎地企業社(惠安站),台南市安南區惠安街105號,備長炭水,與規定相符
174,1071129,總安加水站,台南市安南區總安街一段73號,麥飯石活礦水,與規定相符
175,1071129,永康西勢站,台南市永康區富強路一段331號,RO含氧水,與規定相符
176,1071129,優福西勢站,台南市永康區富強路一段135號,麥飯石活礦水,與規定相符
177,1071129,忠孝二加水站,台南市永康區忠孝路140號,麥飯石水,與規定相符
178,1071129,保華加水站,台南市仁德區保華路126號,麥飯石水,與規定相符
179,1071129,仁德保華站,台南市仁德區成功一街99號,RO含氧水,與規定相符
180,1071129,開心加水站,台南市仁德區保華路361號前,麥飯石水,與規定相符
181,1071205,幸福水屋東區裕農店,台南市東區裕農路400號,磁氧活力水,與規定相符
182,1071205,（藍泉）安中加水站,台南市安南區安中路一段700巷46號,麥飯石活礦水,與規定相符
183,1071205,同安企業社,台南市安南區同安路207號,RO含氧水,與規定相符
184,1071205,藍科飲用水優質加水站(海中站),台南市安南區海中街70號,RO竹碳水,與規定相符
185,1071205,藍泉優質加水站(海佃二站),台南市安南區海佃路三段143號,麥飯石活礦水,與規定相符
186,1071205,優質加水站(本原站),台南市安南區本原街三段7號,RO竹碳水,與規定相符
187,1071205,本原加水站,台南市安南區本原街三段217號,麥飯石活礦水,與規定相符
188,1071205,大溪地長憶加水站,台南市永康區中華路727巷80號,備長炭水,與規定相符
189,1071205,大磎地企業社,台南市永康區中華路661巷94號,麥飯石水,與規定相符
190,1071205,台南新興站,台南市永康區新興街72號,鹼性能量水,與規定相符
191,1071205,新興加水站,台南市永康區新興街69號,備長炭水,與規定相符
192,1071205,藍泉加水站(六合加水站),台南市永康區六合路65號,純淨水,與規定相符
193,1071205,藍科優質加水站-台南久品站,台南市永康區大橋一街103巷117號,RO竹碳水,與規定相符
194,1071205,水生活加水站大橋一站,台南市永康區大橋一街103巷69號,RO含氧水,與規定相符
195,1071205,21世紀湧康新鮮屋,台南市永康區大橋一街57之3號,湧康竹晶碳活純水,與規定相符
196,1071205,優泉中華二站王佩玉,台南市永康區六合里中華二路327號,麥飯石高礦活水,與規定相符
197,1071205,成功加水站,台南市永康區成功路172巷3號,麥飯石水,與規定相符
198,1071205,玥玓商店,台南市永康區成功路49號,純活水,與規定相符
199,1071205,復國奕琪-加水站,台南市永康區復國一路257之14號,RO竹碳水,與規定相符
200,1071205,優福復國站,台南市永康區復國一路216號,麥飯石活礦水,與規定相符
201,1071205,（藍泉）慶平加水站,台南市安平區永華三街296號,麥飯石水,與規定相符
202,1071205,平生加水站,台南市安平區平生路70號,麥飯石活礦水,與規定相符
203,1071205,建平七街加水站,台南市安平區建平七街243號,麥飯石,與規定相符
204,1071205,建平二加水站,台南市安平區建平七街61號,麥飯石水,與規定相符
205,1071205,德南加水站,台南市仁德區德南路205號,麥飯石活礦水,與規定相符
206,1071206,喜洋洋科技自助式加水站,台南市安南區安和路5段88之1號,麥飯石水,與規定相符
207,1071206,（藍泉）安昌加水站,台南市安南區安昌街107號（前）,麥飯石活礦水,與規定相符
208,1071206,優福安南安和站,台南市安南區安和路五段366巷2號,麥飯石活礦水,與規定相符
209,1071206,頂安加水站,台南市安南區頂安街71號,麥飯石活礦水,與規定相符
210,1071206,安富街加水站,台南市安南區安富街135號,麥飯石水,與規定相符
211,1071222,栓寅加水站,台南市永康區中正北路521巷1號,水,與規定相符
212,1071226,東成加水站,台南市東區東成街153號,麥飯石水,與規定相符
