﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
善化區,計,91,0,20,27,29,6,0,2,0,0,0,0,7,0,0,0,0,0
善化區,男,35,0,6,10,11,3,0,1,0,0,0,0,4,0,0,0,0,0
善化區,女,56,0,14,17,18,3,0,1,0,0,0,0,3,0,0,0,0,0
新市區,計,38,0,3,18,5,1,0,0,0,0,0,0,5,0,5,0,0,1
新市區,男,14,0,0,6,2,0,0,0,0,0,0,0,4,0,2,0,0,0
新市區,女,24,0,3,12,3,1,0,0,0,0,0,0,1,0,3,0,0,1
安定區,計,79,0,8,15,38,4,0,5,0,0,0,0,4,0,4,0,0,1
安定區,男,23,0,2,5,10,2,0,3,0,0,0,0,1,0,0,0,0,0
安定區,女,56,0,6,10,28,2,0,2,0,0,0,0,3,0,4,0,0,1
山上區,計,7,0,0,1,0,2,0,1,0,0,0,0,3,0,0,0,0,0
山上區,男,4,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山上區,女,3,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
玉井區,計,42,1,2,9,26,0,0,0,0,0,0,0,3,0,1,0,0,0
玉井區,男,14,0,0,2,11,0,0,0,0,0,0,0,1,0,0,0,0,0
玉井區,女,28,1,2,7,15,0,0,0,0,0,0,0,2,0,1,0,0,0
楠西區,計,5,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0
楠西區,男,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,女,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
南化區,計,27,0,3,8,12,0,0,0,0,0,0,0,4,0,0,0,0,0
南化區,男,8,0,0,1,6,0,0,0,0,0,0,0,1,0,0,0,0,0
南化區,女,19,0,3,7,6,0,0,0,0,0,0,0,3,0,0,0,0,0
左鎮區,計,6,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,男,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,計,245,3,18,103,90,13,0,5,0,0,0,0,4,0,8,0,1,0
仁德區,男,110,0,8,44,39,8,0,5,0,0,0,0,2,0,4,0,0,0
仁德區,女,135,3,10,59,51,5,0,0,0,0,0,0,2,0,4,0,1,0
歸仁區,計,220,1,10,50,127,11,0,10,0,2,0,0,7,0,0,0,0,2
歸仁區,男,100,1,3,22,65,3,0,4,0,0,0,0,1,0,0,0,0,1
歸仁區,女,120,0,7,28,62,8,0,6,0,2,0,0,6,0,0,0,0,1
關廟區,計,32,0,14,10,1,3,0,1,0,0,0,0,3,0,0,0,0,0
關廟區,男,18,0,8,5,1,1,0,1,0,0,0,0,2,0,0,0,0,0
關廟區,女,14,0,6,5,0,2,0,0,0,0,0,0,1,0,0,0,0,0
龍崎區,計,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,"1,155",10,118,688,238,13,0,16,0,1,0,0,42,0,7,2,0,20
永康區,男,505,5,49,316,93,9,0,6,0,0,0,0,17,0,1,1,0,8
永康區,女,650,5,69,372,145,4,0,10,0,1,0,0,25,0,6,1,0,12
東　區,計,456,0,73,173,93,47,0,24,5,0,0,0,37,0,2,0,0,2
東　區,男,196,0,24,79,45,20,0,10,2,0,0,0,15,0,0,0,0,1
東　區,女,260,0,49,94,48,27,0,14,3,0,0,0,22,0,2,0,0,1
南　區,計,239,3,44,97,43,16,0,3,0,2,0,0,18,0,1,0,1,11
南　區,男,92,0,22,36,21,7,0,1,0,0,0,0,2,0,0,0,0,3
南　區,女,147,3,22,61,22,9,0,2,0,2,0,0,16,0,1,0,1,8
北　區,計,245,3,29,111,42,12,0,8,4,2,0,0,19,0,7,0,1,7
北　區,男,112,1,9,46,23,4,0,4,4,2,0,0,10,0,3,0,0,6
北　區,女,133,2,20,65,19,8,0,4,0,0,0,0,9,0,4,0,1,1
安南區,計,304,3,48,129,74,8,0,4,0,1,0,0,29,0,7,0,0,1
安南區,男,140,1,21,60,34,4,0,2,0,1,0,0,14,0,3,0,0,0
安南區,女,164,2,27,69,40,4,0,2,0,0,0,0,15,0,4,0,0,1
安平區,計,141,1,28,57,16,11,0,1,0,2,0,0,16,0,0,0,0,9
安平區,男,53,0,6,24,7,4,0,0,0,1,0,0,8,0,0,0,0,3
安平區,女,88,1,22,33,9,7,0,1,0,1,0,0,8,0,0,0,0,6
中西區,計,70,0,10,19,25,4,0,1,0,1,0,0,4,0,4,0,0,2
中西區,男,31,0,4,11,10,0,0,0,0,1,0,0,2,0,2,0,0,1
中西區,女,39,0,6,8,15,4,0,1,0,0,0,0,2,0,2,0,0,1
