﻿稽查日期,供水系統,淨水場,鄉鎮別,檢驗點,大腸桿菌群,總菌落數,濁度,色度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,鐵,錳,銅,鋅,氯鹽,氨氮,總硬度,鋁,自由有效餘氯,氫離子濃度指數
1090211,台南區,潭頂淨水場,安南區,公學路4段264-1號,<1,11,0.40,,,,,,,,,,,,,,,,0.32,7.8
1090211,台南區,潭頂淨水場,安南區,安中路2段316號,<1,10,0.35,,,,,,,,,,,,,,,,0.56,8.0
1090211,台南區,潭頂淨水場,安南區,安中路6段225號,<1,9,0.30,,,,,,,,,,,,,,,,0.38,7.8
1090211,台南區,潭頂淨水場,安南區,安和路1段382-3號,<1,12,0.35,,,,,,,,,,,,,,,,0.45,7.9
1090211,台南區,潭頂淨水場,安南區,安通路5段499號,<1,9,0.40,,,,,,,,,,,,,,,,0.47,7.9
1090211,台南區,潭頂淨水場,安南區,海佃路2段409號,<1,14,0.50,,,,,,,,,,,,,,,,0.51,7.9
1090211,台南區,烏山頭淨水場,善化區,文昌路26-11號,<1,12,0.25,<5,ND,ND,ND,ND,ND,0.29,0.012,ND,0.006,0.006,7.6,0.04,124,0.028,0.58,8.1
1090212,台南區,潭頂淨水場,東區,中華東路3段108號,<1,11,0.30,,,,,,,,,,,,,,,,0.49,7.8
1090212,台南區,潭頂淨水場,東區,府連路20號,<1,10,0.40,,,,,,,,,,,,,,,,0.39,7.8
1090212,台南區,潭頂淨水場,東區,崇德五街79號,<1,14,0.30,,,,,,,,,,,,,,,,0.51,7.9
1090212,台南區,潭頂淨水場,東區,莊敬路64號,<1,8,0.40,,,,,,,,,,,,,,,,0.55,7.8
1090212,台南區,潭頂淨水場,東區,裕農路595號,<1,12,0.40,,,,,,,,,,,,,,,,0.56,7.8
1090212,台南區,潭頂淨水場,南區,中華南路1段110號,<1,15,0.35,,,,,,,,,,,,,,,,0.47,7.7
1090212,台南區,潭頂淨水場,永康區,大橋二街137號,<1,15,0.55,,,,,,,,,,,,,,,,0.50,7.8
1090212,台南區,潭頂淨水場,永康區,中山南路316巷4之1號,<1,16,0.60,,,,,,,,,,,,,,,,0.61,7.8
1090212,台南區,潭頂淨水場,永康區,蔦松一街80號,<1,14,0.60,,,,,,,,,,,,,,,,0.70,7.8
1090212,台南區,南化淨水場,仁德區,保安里中正路一段258號,<1,13,0.50,,,,,,,,,,,,,,,,0.66,7.9
1090212,台南區,南化淨水場,歸仁區,中山路二段6號,<1,14,0.20,,,,,,,,,,,,,,,,0.57,7.9
1090212,台南區,南化淨水場,關廟區,中山路二段145號,<1,17,0.20,,,,,,,,,,,,,,,,0.59,7.9
1090213,台南區,南化淨水場,南化區,北寮里2號,<1,8,0.35,,,,,,,,,,,,,,,,0.84,8.0
1090213,台南區,南化淨水場,南化區,南化217號,<1,7,0.30,,,,,,,,,,,,,,,,0.72,8.1
1090213,台南區,潭頂淨水場,南區,永成路3段529號,<1,7,0.45,,,,,,,,,,,,,,,,0.48,7.9
1090213,台南區,潭頂淨水場,南區,明興路977號,<1,11,0.45,,,,,,,,,,,,,,,,0.43,7.7
1090213,台南區,潭頂淨水場,南區,金華路1段190號,<1,14,0.40,,,,,,,,,,,,,,,,0.39,7.8
1090213,台南區,潭頂淨水場,南區,健康路2段284號,<1,15,0.35,,,,,,,,,,,,,,,,0.51,7.8
1090213,台南區,潭頂淨水場,南區,新信路1號,<1,12,0.50,,,,,,,,,,,,,,,,0.51,7.8
1090213,台南區,潭頂淨水場,南區,新興路273號,<1,9,0.40,,,,,,,,,,,,,,,,0.47,7.8
1090213,楠西玉井,楠玉淨水場,玉井區,中華路293號,<1,16,0.45,,,,,,,,,,,,,,,,0.75,7.7
1090213,台南區,南化淨水場,南化區,北寮里154號,<1,10,0.25,,,,,,,,,,,,,,,,0.85,8.0
1090213,台南區,南化淨水場,南化區,北寮64之16號,<1,11,0.20,,,,,,,,,,,,,,,,0.83,8.1
1090213,台南區,南化淨水場,左鎮區,中正15之3號,<1,8,0.30,,,,,,,,,,,,,,,,0.66,8.0
1090213,楠西玉井,楠玉淨水場,楠西區,東勢里水庫路400號,<1,21,0.60,,,,,,,,,,,,,,,,0.55,7.9
1090217,台南區,潭頂淨水場,安平區,平通路138號,<1,6,0.40,,,,,,,,,,,,,,,,0.50,7.8
1090217,台南區,潭頂淨水場,北區,文成三街149號,<1,15,0.50,,,,,,,,,,,,,,,,0.44,7.8
1090217,台南區,潭頂淨水場,安平區,華平街116號,<1,13,0.35,,,,,,,,,,,,,,,,0.36,7.8
1090217,台南區,潭頂淨水場,安平區,永華二街47號,<1,6,0.40,,,,,,,,,,,,,,,,0.41,7.8
1090217,台南區,潭頂淨水場,中西區,湖美街215巷9號,<1,9,0.40,,,,,,,,,,,,,,,,0.43,7.8
1090217,台南區,潭頂淨水場,北區,大和路151號,<1,9,0.40,,,,,,,,,,,,,,,,0.47,7.8
