﻿樹種,AreaCode,座落地點,備註
金龜樹,67000370,五妃街五妃廟內,
金龜樹,67000370,五妃街五妃廟內,
榔榆,67000370,開山路152號、延平郡王祠內,
南洋櫻,67000370,開山路152號、延平郡王祠內,
南洋櫻,67000370,開山路152號、延平郡王祠內,
南洋櫻,67000370,開山路152號、延平郡王祠內,
南洋櫻,67000370,開山路152號、延平郡王祠內,
南洋櫻,67000370,開山路152號、延平郡王祠內,
南洋櫻,67000370,開山路152號、延平郡王祠內,
南洋櫻,67000370,開山路152號、延平郡王祠內,已解除列管
樹蘭,67000370,開山路152號、延平郡王祠內,
棗樹,67000370,停車場,
梅樹,67000370,永福路2段229號武廟內,
蘋婆,67000370,永福路2段229號武廟內,已解除列管
榕樹,67000370,法華街100號 法華寺,
羅漢松,67000370,法華街100號 法華寺,
黃連木,67000370,法華街100號 法華寺,
羅漢松,67000370,法華街100號 法華寺,
緬梔,67000360,古堡街安平古堡,
緬梔,67000360,古堡街安平古堡,已解除列管
緬梔,67000360,古堡街安平古堡,
緬梔,67000360,古堡街安平古堡,
緬梔,67000360,古堡街安平古堡,
榕樹,67000360,古堡街安平古堡門口,
黑板樹,67000020,鹽水區鹽水國小門口,
黑板樹,67000020,鹽水區鹽水國小,
茄苳,67000060,東山區東原國中前,
榕樹,67000010,新營區護鎮里後鎮59號(忠義公廟),
榕樹,67000010,新營區太北里太子宮廟前,
榕樹,67000010,新營區舊?里德隆宮前(舊?里4鄰27-1號),
榕樹,67000010,新營區舊?里急水溪堤防內,
榕樹,67000120,佳里區鎮山里劉厝路福德寺,
榕樹,67000120,佳里區建南里陳氏宗祠前,
榕樹,67000120,佳里區鎮山里94號(仁愛路安全島),
榕樹,67000120,佳里區漳洲里應元宮(漳洲里4鄰番子寮200號),
榕樹,67000120,佳里區民安里民安社區旁,已解除列管
榕樹,67000290,關廟區松腳里四維路140號前,
榕樹,67000290,關廟區新埔里代天府後面,已解除列管
榕樹,67000290,關廟區深坑里下埤13鄰,
榕樹,67000290,關廟區北花里果菜市場後方,
榕樹,67000050,後壁區嘉苳里本協莊,
榕樹,67000050,後壁區嘉苳里本協莊,
榕樹,67000050,後壁區後?里台南教養院,
榕樹,67000050,後壁區平安里第一公墓,
榕樹,67000280,歸仁區看東里福興宮,
榕樹,67000280,歸仁區八甲里王厝,
榕樹,67000280,歸仁區南保里北極玄天上帝廟,
榕樹,67000090,六甲區龍湖里七甲162-5地號 ,
榕樹,67000090,六甲區赤山龍湖岩齊堂南,
榕樹,67000140,西港區南海里中港東側   ,
榕樹,67000140,西港區檨林里太西北極殿東側,
榕樹,67000140,西港區營西里西港農會後營辦事處邊,
榕樹,67000140,西港區金砂里金砂國小東邊,已解除列管
榕樹,67000140,西港區金砂里新寮營房前,
榕樹,67000140,西港區金砂里新寮北側,
榕樹,67000140,西港區新復里溪埔寮西側,
榕樹,67000140,西港區新復里溪埔寮東側,
土沈香,67000130,學甲區白渚里403-1號屋旁,
榕樹,67000130,學甲區西進里謝厝寮路邊,已解除列管
榕樹,67000100,官田區隆田里葫蘆埤道路邊,
榕樹,67000190,善化區文昌里文昌路與三民路口,
榕樹,67000190,善化區善化國小,
榕樹,67000190,善化區六分里無極指陽宮(尤耿里),
榕樹,67000190,善化區東隆里東勢寮慶濟宮前,
榕樹,67000030,白河區廣安里廣濟宮後面,
芒果,67000220,山上區明和里北勢洲弘興宮舊址,
榕樹,67000120,佳里區新宅里十字路口,
榕樹,67000010,新營區嘉芳里復興路989號區鎮安殿,
刺桐,67000020,鹽水區義稠里牛稠仔172號邊,
茄苳,67000250,南化區北寮里頭份仔178號,
榕樹,67000060,東山區中興北街與龍鳳三街交叉口,
榕樹,67000070,麻豆區安業國小,
榕樹,67000140,西港區永樂里大塭寮庄東,
榕樹,67000280,歸仁區八甲里辦公處旁〈大明街〉,
芒果,67000290,關廟區龜洞段龜西農路邊,已解除列管
榕樹,67000200,新市區豐華里孟昌社區西北邊,
芒果,67000190,善化區北子店,
芒果,67000190,善化區牛庄里72號,
榕樹,67000120,佳里區子龍廟36之2號,
榕樹,67000150,七股區樹林里5之1號寶安宮廟後,
榕樹,67000290,關廟區香洋里中央路82巷26號觀音寺,
茄苳,67000250,南化區東和里金馬寮台三公路邊390.3K,
榕樹,67000140,西港區港東里八份1之2號姑媽宮,
榕樹,67000200,新市區大營里大營公園內〈北〉,
榕樹,67000200,新市區大營里大營公園內〈南〉,
榕樹,67000180,新化區牧場路112號畜產所內,已解除列管
芒果,67000110,大內區頭社里頭社公廨廟左後,已解除列管
榕樹,67000010,新營區建業路新營拖吊場前,
榕樹,67000270,仁德區上崙里上崙街401巷鳥松腳開農宮,
茄苳,67000240,楠西區民族路104巷5號邊,
榕樹,67000280,歸仁區大廟五街31號保西代天府前,
榕樹,67000180,新化區台19甲線道路邊王許陳三府元帥公廟邊,已解除列管
榕樹,67000290,關廟區山西里南雄路二段705巷31號(妙法禪寺),
琉球松,67000120,佳里區佳里公園內,已解除列管
土沈香,67000130,學甲區煥昌86-12號旁小廟後方,
榕樹,67000100,官田區西庄里,
白蓮霧,67000070,台19線與176線三叉路口,
榕樹,67000120,佳里區龍安里厚德宮前,
桃花心木,67000180,新化區公所前,
芒果,67000230,玉井區中正里168號,
刺桐,67000050,後壁區平安里靈殿宮後方農地 ,
刺桐,67000160,將軍區西和里西湖部落,
桑樹,67000360,安平區中興街41號旁,
榕樹,67000350,安南區城西街一段160巷對面,
榕樹,67000350,安南區城西街二段291巷,
榕樹,67000190,善化區坐駕里瓦?興安宮,
榕樹,67000190,善化區坐駕里24鄰31號(佛祖廟前),
榕樹,67000370,中西區國華街二段168號,
樟樹,67000270,仁德區仁德糖廠區內 ,
榕樹,67000190,善化區胡厝寮西衛堤防,
茄苳,67000240,王萊宅段22-52地號,
茄苳,67000240,王萊宅段149-12地號,
墨西哥合歡,67000310,永康區三崁店糖廠(舊址),
森氏紅淡比,67000320,林森路二段79號(長榮中學),
欖仁,67000320,林森路二段79號(長榮中學),
木麻黃,67000130,宅港里 13 號(宅港國小),
樟樹,67000070,安東里113號(安業國小),
榕樹,67000370,法華街100號(法華寺),
猢猻樹,67000180,新化區中興路42巷36號(虎頭埤風景區管理所),
小葉桃花心木,67000090,六甲里17號,
榕樹,67000320,後甲里建東街41號旁,
榕樹,67000240,江家古厝門口,
芒果,67000240,江家古厝後方,
榕樹,67000320,東門路二段301號巷口,
榕樹,67000220,新莊里大庄2號 (背對福緣宮右邊),
榕樹,67000220,新莊里大庄2號 (背對福緣宮左邊),
琉球松,67000220,山上花園(前-沒有傾斜),
琉球松,67000220,山上花園(中-傾斜嚴重),
琉球松,67000220,山上花園(後-傾斜),已解除列管
琉球松群,67000180,虎頭埤風景區 神社遺址前,
白千層,67000270,仁德區虎山路399號 (臺糖仁德廠出差宿舍區內),
九丁榕,67000250,南化區東和村6鄰56號旁,已解除列管
樟樹,67000370,開山路152號 延平郡王祠,
榕樹,67000340,北園街89號 開元寺(具六角花臺),
榕樹,67000340,北園街89號 開元寺(宿舍前),
榕樹,67000340,北園街89號 開元寺(前庭近廟),
榕樹,67000340,北園街89號 開元寺(前庭近圍牆),
樟樹,67000220,山上花園停車場旁,
樟樹,67000190,善化糖廠內,
榕樹,67000320,關帝殿前埕東南側,
榕樹,67000320,關帝殿前埕西南側,
榕樹,67000320,關帝殿前埕西北側,
榕樹,67000320,關帝殿前埕東北側,
榕樹,67000320,崇善路原農業改良場,
榕樹,67000340,開南街51號前(開元振興公園),
榕樹,67000360,安北路233巷3號(東興洋行),
榕樹,67000330,興中街63巷(水交社公61公園),
榕樹,67000070,安東里113號(安業國小),
羅漢松,67000220,山上花園內(大新段337地號),
琉球松,67000220,山上花園內(大新段337地號),
芒果,67000050,烏樹里145號(樹人國小),
芒果,67000050,烏樹里145號(樹人國小),
芒果,67000050,烏樹里145號(樹人國小),
波羅蜜,67000050,烏樹里145號(樹人國小),
棗樹,67000330,水交社路與興昌路交叉口,
刺桐,67000160,將貴里近南18鄉道處,
榕樹,67000010,公誠路2號,
榕樹,67000350,學甲寮堤防,
榕樹,67000370,臺南市家庭教育中心,
芒果,67000010,新東里藥仔會社宿舍中院,
龍眼,67000250,南化區北平里101號,
龍眼,67000250,南化區北平里101號,
龍眼,67000250,南化區北平里101號,
芒果,67000300,龍崎工廠,
龍眼,67000140,臺糖西港原料辦公室東側,
榕樹,67000010,新橋國小,
雨豆樹,67000010,新橋國小,
蓮霧樹,67000040,劉啟祥故居(柳營區中山西路三段112號),
榕樹,67000320,龍山寺(東區東門路二段134巷27號),
榕樹,67000350,十二佃神榕公園,
榕樹,67000050,後壁國小操場旁,
羅漢松,67000050,後壁國小活動中心旁,
琉球松,67000110,二溪國小北側校門口,
榕樹,67000370,忠義國小武德殿旁,
榕樹,67000310,原永康砲校西南側,
