﻿管轄單位,失竊時間,報案時間,牌類,失竊地點
臺南市政府警察局第二分局博愛派出所,10705311950,10705312227,重機,臺南市中西區北門路一段109號
臺南市政府警察局第二分局博愛派出所,10702132050,10702151145,重機,臺南市中西區北門路1段109號人行道
臺南市政府警察局第二分局博愛派出所,10701230009,10701230044,重機,臺南市中西區北門路173號(地球村美日語)前
臺南市政府警察局第二分局博愛派出所,10701141400,10701141538,重機,臺南市中西區大同路一段120號前騎樓
臺南市政府警察局第三分局安中派出所,10703031240,10703031606,重機,臺南市安南區怡安路2段
臺南市政府警察局第三分局安佃派出所,10701180920,10701192233,重機,臺南市安南區公學路7段162號之80
臺南市政府警察局第三分局土城派出所,10703022300,10703062058,重機,臺南市安南區安中路六段與城安三街口
臺南市政府警察局第三分局安南派出所,10705152010,10705152132,重機,臺南市安南區安中路四段290巷129號前樓
臺南市政府警察局第三分局海南派出所,10703101600,10703101801,重機,臺南市安南區郡安路五段184巷80弄58號
臺南市政府警察局第三分局安順派出所,10704101300,10704101733,重機,臺南市安南區安和路與文安街口
臺南市政府警察局第三分局安順派出所,10703150730,10703150932,重機,臺南市安南區安通路四段136號前
臺南市政府警察局第三分局安順派出所,10702180704,10702221309,重機,臺南市安南區安和路1段
臺南市政府警察局第三分局和順派出所,10704230930,10704230958,重機,臺南市安南區長和路3段20號
臺南市政府警察局第三分局和順派出所,10701271720,10701271755,重機,臺南市安南區安和路4段25弄6號
臺南市政府警察局第三分局和順派出所,10701181110,10701181159,重機,臺南市安南區長和路2段12巷
臺南市政府警察局第三分局和順派出所,10701180730,10701180839,重機,臺南市安南區安和路5段336巷5弄39號
臺南市政府警察局第四分局育平派出所,10706150030,10706150127,重機,臺南市安平區華平路180號對面空地
臺南市政府警察局第四分局育平派出所,10705051524,10705051757,重機,臺南市安平區府平路144巷與健康三街162巷口
臺南市政府警察局第四分局育平派出所,10704210830,10704220835,重機,臺南市安平區永華路二段1119號前人行道上
臺南市政府警察局第四分局華平派出所,10705051600,10705051906,重機,臺南市安平區府前路與建平路口人行道
臺南市政府警察局第四分局華平派出所,10705042207,10705051351,重機,臺南市安平區文平路462號
臺南市政府警察局第四分局華平派出所,10702110040,10702111500,重機,臺南市安平區慶平路234號
臺南市政府警察局第四分局華平派出所,10701221130,10701251531,重機,臺南市安平區永華路2段248號(世華廣場前)
臺南市政府警察局第四分局安平派出所,10706120200,10706120727,重機,臺南市安平區安平路418號前人行道
臺南市政府警察局第四分局安平派出所,10705181930,10705182103,重機,臺南市安平區安平路110號旁人行道
臺南市政府警察局第五分局和緯派出所,10705072000,10705072030,重機,臺南市北區和緯路四段8號(好市多)室外停車場
臺南市政府警察局第五分局和緯派出所,10704221707,10704261119,重機,臺南市北區賢北街67號1樓
臺南市政府警察局第五分局和緯派出所,10701311700,10702011837,重機,臺南市北區大和路279巷附近
臺南市政府警察局第五分局和緯派出所,10701091700,10701091935,重機,臺南市北區大興街272號
臺南市政府警察局第五分局立人派出所,10705071954,10705080730,重機,臺南市北區成功路600巷21號前
臺南市政府警察局第五分局立人派出所,10703160348,10703161022,重機,臺南市北區西門路3段272號
臺南市政府警察局第五分局立人派出所,10703141145,10703141442,重機,臺南市北區成功路516號旁
臺南市政府警察局第五分局北門派出所,10706302040,10706302157,重機,臺南市北區兵配廠內
臺南市政府警察局第五分局北門派出所,10705131230,10705131418,重機,臺南市北區北忠街58巷37號
臺南市政府警察局第五分局北門派出所,10704302345,10705010047,重機,臺南市北區台南公園近公園路
臺南市政府警察局第五分局北門派出所,10704241200,10704241427,重機,臺南市北區富北街72號巷內
臺南市政府警察局第五分局北門派出所,10704190600,10704241937,重機,臺南市北區北門路二段附近
臺南市政府警察局第五分局北門派出所,10704191800,10706071249,重機,臺南市北區富北街公園南路段
臺南市政府警察局第五分局北門派出所,10703280038,10703281905,重機,臺南市北區公園南路65號
臺南市政府警察局第五分局北門派出所,10702280200,10703241507,重機,臺南市北區北門路二段
臺南市政府警察局第五分局北門派出所,10702151200,10702151200,重機,臺南市北區成功路70號
臺南市政府警察局第五分局公園派出所,10706290800,10707011840,重機,臺南市北區公園路597巷口
臺南市政府警察局第五分局公園派出所,10706220730,10706220906,重機,臺南市北區公園路591號
臺南市政府警察局第五分局公園派出所,10703171745,10703171856,重機,臺南市北區西門路四段455號
臺南市政府警察局第五分局實踐派出所,10702260300,10702271755,重機,臺南市北區北門路2段547巷52號
臺南市政府警察局第五分局實踐派出所,10702231000,10702272117,重機,臺南市北區長榮路5段276巷16號
臺南市政府警察局第五分局開元派出所,10706300800,10707301518,重機,臺南市北區小東路段成大附近
臺南市政府警察局第五分局開元派出所,10706212210,10706212338,重機,臺南市北區東豐路275號對面的人行道
臺南市政府警察局第五分局開元派出所,10706121940,10706122126,重機,臺南市北區東豐路與長榮路口
臺南市政府警察局第五分局開元派出所,10706021300,10706021654,重機,臺南市北區勝利路138號
臺南市政府警察局第五分局開元派出所,10705271640,10705271723,重機,臺南市北區勝利路483號前
臺南市政府警察局第五分局開元派出所,10705182200,10705191218,重機,臺南市北區小東路成功大學成杏校區前人行道
臺南市政府警察局第五分局開元派出所,10704092110,10704092235,重機,臺南市臺南市北區小東路25號前(成大力行校區前人行道機車停車區)
臺南市政府警察局第五分局開元派出所,10704022000,10704022100,重機,臺南市北區小東路35號前(人行道停車區)
臺南市政府警察局第五分局開元派出所,10703261940,10703262123,重機,臺南市北區小東路與前峰路口
臺南市政府警察局第六分局新興派出所,10706272300,10706272317,重機,臺南市南區新建路37巷6號前機車停車格
臺南市政府警察局第六分局新興派出所,10706092130,10706092224,重機,臺南市南區新和東路127號對面人行道
臺南市政府警察局第六分局新興派出所,10705022016,10705031704,重機,臺南市南區新建路39巷2號
臺南市政府警察局第六分局新興派出所,10701191300,10701202230,重機,臺南市南區新建路13巷底機車停車棚
臺南市政府警察局第六分局新興派出所,10701182030,10701182104,重機,臺南市南區彰南里中華西路一段70巷內停車場人行道上
臺南市政府警察局第六分局金華派出所,10706230434,10706231250,重機,臺南市南區金華路2段143號
臺南市政府警察局第六分局金華派出所,10705051300,10705051354,重機,臺南市南區新興路359號前
臺南市政府警察局第六分局金華派出所,10704221215,10704221319,重機,臺南市南區新孝路38號前
臺南市政府警察局第六分局金華派出所,10702201020,10702201053,重機,臺南市南區新興路161巷口
臺南市政府警察局第六分局金華派出所,10702200220,10702200237,重機,臺南市南區新城街19號
臺南市政府警察局第六分局金華派出所,10701040830,10701040944,重機,臺南市南區新興路203號
臺南市政府警察局第六分局灣裡派出所,10701272130,10701301755,重機,臺南市南區永寧里灣裡路263巷35號
臺南市政府警察局第六分局鹽埕派出所,10706072035,10706072110,重機,臺南市中華南路二段315巷3弄9號前
臺南市政府警察局第六分局鹽埕派出所,10706011200,10708121310,重機,臺南市南區金華路一段154巷40號旁牆邊
臺南市政府警察局第六分局鹽埕派出所,10705240930,10705241050,重機,臺南市南區明興路55.57號全聯福利中心前
臺南市政府警察局第六分局鹽埕派出所,10705040630,10705042136,重機,臺南市南區鯤鯓路20號(統一超商前)
臺南市政府警察局第六分局鹽埕派出所,10704061950,10704062105,重機,臺南市南區中華南路2段400巷底
臺南市政府警察局第六分局大林派出所,10702031500,10702141636,重機,臺南市南區大成里3鄰西門路1段380巷2弄48號
臺南市政府警察局佳里分局延平派出所,10703020700,10703032034,重機,臺南市佳里區頂廍里11鄰139號
臺南市政府警察局佳里分局後港派出所,10703272120,10703272136,重機,臺南市七股區篤加里台17線與南34-1線路口
臺南市政府警察局佳里分局七股分駐所,10705041600,10705041706,重機,臺南市七股區臺17線160.1公里處南下車道路旁
臺南市政府警察局佳里分局佳里派出所,10702282000,10702282216,重機,臺南市佳里區光復路258號旁
臺南市政府警察局善化分局新市分駐所,10704082055,10704082205,重機,臺南市新市區永就里新市橋旁產業防汛道路
臺南市政府警察局善化分局新市分駐所,10703022200,10703022313,重機,臺南市新市區新市火車站左側停車場。
臺南市政府警察局善化分局新市分駐所,10701291100,10701291751,重機,臺南市新市區永就段71-7地號
臺南市政府警察局善化分局新市分駐所,10701291515,10701291618,重機,臺南市新市區社內里地號(橋頭段226號)
臺南市政府警察局善化分局新市分駐所,10701041820,10701042031,重機,臺南市新市區延平街8號對面機車停車場
臺南市政府警察局善化分局潭頂派出所,10702202220,10702211250,重機,臺南市新市區南科火車站前人行道(大營287-300號前)
臺南市政府警察局善化分局東昌派出所,10704050020,10704050025,重機,臺南市善化區善新西路7號前停車場
臺南市政府警察局善化分局東昌派出所,10703210800,10704061649,重機,臺南市善化區東昌里東勢寮128號
臺南市政府警察局善化分局茄拔派出所,10704092000,10704092343,重機,臺南市善化區南科車站前停車場
臺南市政府警察局善化分局港口派出所,10706101230,10706101417,重機,臺南市安定區港南里港口69之7號對面工寮
臺南市政府警察局善化分局港口派出所,10705182045,10705182151,重機,臺南市安定區港口里港口路251-5號之前
臺南市政府警察局善化分局港口派出所,10705151111,10705290924,重機,臺南市安定區中沙里130號
臺南市政府警察局善化分局海寮派出所,10702191830,10702191957,重機,臺南市安定區新吉里新吉56-40號
臺南市政府警察局善化分局大內分駐所,10705071400,10705081043,重機,臺南市大內區石城里石子瀨114-13號前
臺南市政府警察局善化分局善化派出所,10706090650,10706090706,重機,臺南市善化區頂街里文正路6號之4
臺南市政府警察局善化分局善化派出所,10703050500,10703051205,重機,臺南市善化區樹人路77號
臺南市政府警察局善化分局善化派出所,10703050430,10703050910,重機,臺南市善化區中和街13-3號
臺南市政府警察局善化分局善化派出所,10703050700,10703050847,重機,臺南市善化區自由路76號
臺南市政府警察局歸仁分局歸南派出所,10702260800,10707311419,重機,臺南市歸仁區南興一階46號旁
臺南市政府警察局歸仁分局媽廟派出所,10705261100,10705261127,重機,臺南市歸仁區大廟里4鄰和順路二段87巷48號
臺南市政府警察局歸仁分局大潭派出所,10705210700,10705210838,重機,臺南市歸仁區武東里歸仁十路
臺南市政府警察局歸仁分局大潭派出所,10704190615,10704192120,重機,臺南市歸仁區大潭里長榮路二段420巷底
臺南市政府警察局歸仁分局大潭派出所,10704151717,10704151805,重機,臺南市歸仁區歸仁大道與歸仁七路口北側機車停車格內
臺南市政府警察局歸仁分局大潭派出所,10703251300,10703251443,重機,臺南市歸仁區武東里歸仁大道與站區南路口旁空地
臺南市政府警察局歸仁分局仁德分駐所,10706150700,10706151656,重機,臺南市仁德區仁德里中正路二段1237號
臺南市政府警察局歸仁分局仁德分駐所,10704242245,10704242327,重機,臺南市仁德區仁義里中清路與正義二街口
臺南市政府警察局歸仁分局仁德分駐所,10703240002,10703240350,重機,臺南市仁德區仁德里民安路一段32-1號對面(水工坊)
臺南市政府警察局歸仁分局關廟分駐所,10703151630,10703151712,重機,臺南市關廟區民權街與東興路口
臺南市政府警察局歸仁分局文賢派出所,10706062120,10706062234,重機,臺南市仁德區嘉南藥理大學第三停車場
臺南市政府警察局歸仁分局文賢派出所,10706062130,10706062256,重機,臺南市仁德區保安里文賢路一段510號對面
臺南市政府警察局歸仁分局文賢派出所,10706020048,10706032006,重機,臺南市仁德區中正西路
臺南市政府警察局歸仁分局文賢派出所,10705311800,10705312045,重機,臺南市仁德區大同路三段665號前(燦坤3C)
臺南市政府警察局歸仁分局文賢派出所,10705291130,10705291159,重機,臺南市仁德區保安里中正路一段72號對面
臺南市政府警察局歸仁分局文賢派出所,10705232230,10705232340,重機,臺南市仁德區中正路一段60號對面路旁
臺南市政府警察局歸仁分局文賢派出所,10705102130,10705102213,重機,臺南市仁德區仁愛里大同路三段755號(台糖嘉年華)前
臺南市政府警察局歸仁分局文賢派出所,10705061841,10705072104,重機,臺南市仁德區中正路一段70巷口對面騎樓
臺南市政府警察局歸仁分局文賢派出所,10704212030,10704212051,重機,臺南市仁德區保安里中正路1段73號
臺南市政府警察局歸仁分局文賢派出所,10703151200,10703151334,重機,臺南市仁德區中正西路
臺南市政府警察局歸仁分局文賢派出所,10701241725,10701242033,重機,臺南市仁德區仁愛里亞航街198巷186號後方
臺南市政府警察局永康分局永信派出所,10706091530,10706101207,重機,臺南市永康區忠孝路250號
臺南市政府警察局永康分局永信派出所,10705141600,10705142225,重機,臺南市永康區國華街71號前
臺南市政府警察局永康分局永信派出所,10705090540,10705090720,重機,臺南市永康區中山南路490巷43號旁
臺南市政府警察局永康分局大橋派出所,10706141250,10706141256,重機,臺南市永康區大橋三街201號
臺南市政府警察局永康分局大橋派出所,10705250155,10705250234,重機,臺南市永康區中華路725號前
臺南市政府警察局永康分局大橋派出所,10704102000,10704301217,重機,臺南市永康區中華路901號奇美醫院室內機車收費停車場
臺南市政府警察局永康分局大橋派出所,10703091545,10703121928,重機,臺南市永康區正新街37號
臺南市政府警察局永康分局大橋派出所,10703031000,10703121143,重機,臺南市永康區大橋火車站前站(奇美陸橋下空地)
臺南市政府警察局永康分局大橋派出所,10703012000,10703012315,重機,臺南市永康區中華路703巷11號
臺南市政府警察局永康分局大橋派出所,10702280430,10702280457,重機,臺南市永康區中華路785號前
臺南市政府警察局永康分局永康派出所,10706060530,10706061922,重機,臺南市永康區永康里永中街111號
臺南市政府警察局永康分局永康派出所,10701250530,10701281449,重機,臺南市永康區東橋里中山南路363號
臺南市政府警察局永康分局復興派出所,10706250815,10706250815,重機,臺南市永康區復興路網寮南營區外(人行道上)
臺南市政府警察局永康分局復興派出所,10701081525,10701081538,重機,臺南市永康區中華路8-7號(7-11超商)前
臺南市政府警察局永康分局龍潭派出所,10705080700,10705080931,重機,臺南市永康區聖龍街16號
臺南市政府警察局永康分局龍潭派出所,10705041229,10705041229,重機,臺南市永康區中山路109號前
臺南市政府警察局永康分局龍潭派出所,10702271030,10702271058,重機,臺南市永康區永大路三段572號前
臺南市政府警察局永康分局龍潭派出所,10702252140,10702260824,重機,臺南市永康區永大路三段430號
臺南市政府警察局永康分局龍潭派出所,10701011140,10701011259,重機,臺南市永康區王行里經中路11號
臺南市政府警察局永康分局大灣派出所,10706301200,10712031108,重機,臺南市永康區崑大路195號前人行道
臺南市政府警察局永康分局大灣派出所,10706241940,10706242000,重機,臺南市永康區崑大路200號前停車格
臺南市政府警察局永康分局大灣派出所,10704131900,10704132032,重機,臺南市崑大路157號旁
臺南市政府警察局永康分局大灣派出所,10703271900,10703281119,重機,臺南市崑山科技大學校門口至崑大路155巷口中間人行道停車格
臺南市政府警察局永康分局大灣派出所,10701051920,10701052115,重機,臺南市永康區崑大路155巷口旁的人行道
臺南市政府警察局永康分局鹽行派出所,10706231000,10706251651,重機,臺南市永康區正南一街146號
臺南市政府警察局永康分局鹽行派出所,10703120740,10703121336,重機,臺南市鹽信街611號內
臺南市政府警察局永康分局鹽行派出所,10702151700,10702151719,重機,臺南市永康區三村一街151號
臺南市政府警察局新化分局新化派出所,10706052230,10706060756,重機,臺南市新化區大同街137-1號
臺南市政府警察局新化分局新化派出所,10701301200,10702021712,重機,嘉義縣竹崎鄉義仁村下寮仔11之23號
臺南市政府警察局新營分局後鎮派出所,10706240043,10706241135,重機,臺南市新營區新南里復興路620巷63號
臺南市政府警察局新營分局重溪派出所,10705061210,10705061250,重機,臺南市柳營區重溪里小腳腿5-26號
臺南市政府警察局新營分局柳營分駐所,10706042230,10706042332,重機,臺南市柳營區太康里201號(柳營奇美醫院急診室)前台一線(新柳高幹51N1253GC06)台電電桿旁
臺南市政府警察局新營分局柳營分駐所,10705181340,10705181444,重機,臺南市柳營區太康里太康201號前
臺南市政府警察局新營分局柳營分駐所,10705070830,10705070835,重機,臺南市柳營區東昇里建國路1號火車站停車場
臺南市政府警察局新營分局柳營分駐所,10704252300,10704260059,重機,臺南市柳營區人和里柳營路三段291號
臺南市政府警察局新營分局中山路派出所,10706070337,10706070639,重機,臺南市新營區東山街52巷
臺南市政府警察局新營分局中山路派出所,10704012050,10704012130,重機,臺南市新營區開元路6-2號旁空地
臺南市政府警察局新營分局中山路派出所,10703311025,10703311140,重機,臺南市新營區中山路與公誠街口
臺南市政府警察局新營分局中山路派出所,10703291551,10703291827,重機,臺南市新營區王公里義和街7-2號前
臺南市政府警察局新營分局民治派出所,10705302145,10705302248,重機,臺南市新營區三仙里健康路211號
臺南市政府警察局玉井分局南化分駐所,10705160400,10705161206,重機,臺南市南化區北平里15號
臺南市政府警察局白河分局東原派出所,10706031320,10706031535,重機,臺南市東山區東原里崎腳49號(崎腳子龍廟)前
臺南市政府警察局白河分局內角派出所,10705121700,10705161142,重機,臺南市白河區甘宅里4鄰45號
臺南市政府警察局白河分局白河派出所,10704300100,10704301103,重機,臺南市白河區永安里民安路1號
臺南市政府警察局白河分局東山分駐所,10705271310,10705281358,重機,臺南市東山區東中里育群街絲瓜田旁工寮
臺南市政府警察局白河分局東山分駐所,10703201557,10703201557,重機,臺南市東山區東山公有停車場
臺南市政府警察局白河分局東山分駐所,10701200630,10701200728,重機,臺南市東山區東山里東山232號之8
臺南市政府警察局白河分局後壁分駐所,10706070100,10706070821,重機,臺南市後壁區嘉民里5鄰
臺南市政府警察局白河分局後壁分駐所,10704201543,10704201841,重機,臺南市後壁區後壁火車站旁停車場
臺南市政府警察局白河分局後壁分駐所,10703232000,10703232053,重機,臺南市後壁火車站停車場
臺南市政府警察局麻豆分局麻豆派出所,10706241200,10709131625,重機,臺南市麻豆區麻佳路一段80號(麻豆轉運站)
臺南市政府警察局麻豆分局麻豆派出所,10702282100,10702282120,重機,臺南市麻豆區民生路23-4號
臺南市政府警察局麻豆分局官鎮派出所,10702232330,10702281535,重機,臺南市官田區南117縣與南120縣交叉路口(省縣道路)
臺南市政府警察局麻豆分局官田分駐所,10705261000,10705261510,重機,臺南市官田區南廍里南廍16號
臺南市政府警察局第一分局文化派出所,10710232344,10710240055,重機,臺南市東區崇信里東門路二段414號
臺南市政府警察局第一分局文化派出所,10710210830,10710211117,重機,臺南市東區立德八路3巷33號
臺南市政府警察局第一分局莊敬派出所,10711201710,10711201742,重機,臺南市東區中華東路一段366號對面停車場
臺南市政府警察局第一分局莊敬派出所,10708010500,10708010550,重機,臺南市東區中華東路一段366號對面停車場
臺南市政府警察局第一分局後甲派出所,10708122100,10708130932,重機,臺南市東區東聖里中華東路二段7巷13弄22號前
臺南市政府警察局第一分局後甲派出所,10708051200,10708051436,重機,臺南市東區虎尾里東成街182巷1弄9號
臺南市政府警察局第一分局東門派出所,10712082000,10712091448,重機,臺南市東區林森路2段192巷24弄11號
臺南市政府警察局第一分局東門派出所,10710031700,10711291610,重機,臺南市東區林森路1段368號
臺南市政府警察局第一分局東門派出所,10709241800,10709261127,重機,臺南市東區林森路二段192巷24弄口附近
臺南市政府警察局第一分局東門派出所,10709182000,10709182048,重機,臺南市東區崇德路10號對面監理站圍牆旁
臺南市政府警察局第一分局東門派出所,10709161350,10709162200,重機,臺南市東區東門路1段74號
臺南市政府警察局第一分局東門派出所,10707111000,10707111216,重機,臺南市東區林森路二段206號旁
臺南市政府警察局第一分局東門派出所,10707051000,10707071112,重機,臺南市東區林森路一段418號附近
臺南市政府警察局第一分局東寧派出所,10712212020,10712212300,重機,臺南市東區後火車站一帶
臺南市政府警察局第一分局東寧派出所,10712111215,10712112003,重機,臺南市成大成功校區小東路人行道(近小東路與長榮路口)
臺南市政府警察局第一分局東寧派出所,10711211830,10711212030,重機,臺南市東區長榮路3段成大自強校區側門旁
臺南市政府警察局第一分局東寧派出所,10710291930,10710292032,重機,臺南市東區前鋒路光復校區路段
臺南市政府警察局第一分局東寧派出所,10710232200,10710232324,重機,臺南市東區北門路2段與北忠街口
臺南市政府警察局第一分局東寧派出所,10710182050,10710191450,重機,臺南市東區北門路二段松新停車場內
臺南市政府警察局第一分局東寧派出所,10710151915,10710152016,重機,臺南市東區大學路西段53號旁機車停車格位內
臺南市政府警察局第一分局東寧派出所,10709100740,10709151001,重機,臺南市東區前鋒路後火車站南側機車停車格內
臺南市政府警察局第一分局東寧派出所,10709071000,10709071551,重機,臺南市東區北門路一段312號前
臺南市政府警察局第一分局東寧派出所,10707060220,10707060323,重機,臺南市東區前鋒路近火車站後站停車格
臺南市政府警察局第二分局海安派出所,10711141517,10711141659,重機,臺南市中西區西門路二段363號
臺南市政府警察局第二分局中正派出所,10712120649,10712121059,重機,臺南市中西區府前路2段25號前
臺南市政府警察局第二分局中正派出所,10712011930,10712012045,重機,臺南市中西區中正路185號前騎樓
臺南市政府警察局第二分局中正派出所,10711151522,10711151549,重機,臺南市中西區國華街二段18號前
臺南市政府警察局第二分局中正派出所,10711032100,10711041919,重機,臺南市中西區友愛街317號一帶
臺南市政府警察局第二分局南門派出所,10712200320,10712200452,重機,臺南市中西區大同路1段
臺南市政府警察局第二分局南門派出所,10709301630,10709301641,重機,臺南市中西區南寧街50號前
臺南市政府警察局第二分局南門派出所,10708012100,10708012138,重機,臺南市中西區慶中街4號對面人行道
臺南市政府警察局第二分局民權派出所,10711081743,10711081847,重機,臺南市中西區民生路一段78號
臺南市政府警察局第二分局民權派出所,10710211240,10710211438,重機,臺南市中西區府前路一段274號
臺南市政府警察局第二分局民權派出所,10710011620,10710011715,重機,臺南市中西區民族路二段82號
臺南市政府警察局第二分局民權派出所,10708181900,10708242023,重機,臺南市中西區民族路二段213號(附近)
臺南市政府警察局第二分局博愛派出所,10712210545,10712211204,重機,臺南市中西區中山路64號
臺南市政府警察局第二分局博愛派出所,10709152100,10709152115,重機,臺南市中西區西華南街60號前
臺南市政府警察局第三分局安南派出所,10712111930,10712112053,重機,臺南市海佃路二段500號(第一銀行前)
臺南市政府警察局第三分局海南派出所,10711221630,10711222256,重機,臺南市安南區國安街156巷147號
臺南市政府警察局第三分局和順派出所,10707222343,10707251325,重機,臺南市安南區台江大道一段與開安路路口
臺南市政府警察局第四分局育平派出所,10711212100,10712060943,重機,臺南市安平區安億路、光州路(林默娘公園人行道上)
臺南市政府警察局第四分局育平派出所,10711070300,10711071717,重機,臺南市安平區健康路三段358號
臺南市政府警察局第四分局安平派出所,10711170830,10711170940,重機,臺南市安平區安北路86巷16號前樓
臺南市政府警察局第四分局安平派出所,10711142020,10711142131,重機,臺南市安平區中興街20號
臺南市政府警察局第四分局安平派出所,10707161903,10707161952,重機,臺南市安平區漁濱路(觀夕平台前)
臺南市政府警察局第五分局和緯派出所,10710010645,10710011116,重機,臺南市北區文賢路1180巷6弄2號前
