﻿機關名稱,標案案號,標案名稱,決標方式,預算金額,招標方式,得標廠商,參與競標廠商,決標日期,總決標金額
臺南市政府消防局,TNCFD1050824,臺南市政府消防局105年度購置空氣呼吸器用氣瓶採購案,最低標,1184000,公開招標,上揚消防安全器材有限公司,庭鶴有限公司,2016/12/7,890400
臺南市政府消防局,TNCFD1050320,臺南市政府消防局105年度電梯控制系統設備更新案,最低標,1160000,限制性招標(未經公開評選或公開徵求),永大機電工業股份有限公司台南分公司,,2016/12/19,950000
臺南市政府消防局,TNCFD1040225,臺南市政府消防局第一救災救護大隊鹽水分隊廳舍用地範圍文化遺址調查評估案,最低標,580000,公開取得報價單或企劃書,國立臺灣大學,,2015/12/25,573980
臺南市政府消防局,TNCFD1050204,臺南市政府消防局105年度內部網路安全防護骨幹系統設備維護案,最低標,280000,公開取得報價單或企劃書,三商電腦股份有限公司,,2015/12/22,268500
臺南市政府消防局,TNCFD1040327,臺南市政府消防局104年度購置無線電機電源供應器等相關設備案,最低標,530000,公開取得報價單或企劃書,展壹企業股份有限公司,泛宇國際企業有限公司,2015/12/15,468750
臺南市政府消防局,TNCFD1050203,臺南市政府消防局105年度緊急救護用氧氣採購開口契約,最低標,700000,公開招標,雲山氣體有限公司,普新氣體股份有限公司,2016/1/5,595280
臺南市政府消防局,TNCFD1040003,臺南市政府消防局新化分隊興建特搜人員訓練塔工程案,最低標,983598,公開取得報價單或企劃書,新長宏土木包工業,東凱土木營建工程,2015/12/24,900000
臺南市政府消防局,TNCFD1050213,臺南市政府消防局105年度義消消防鞋採購案,最低標,2700000,公開招標,杰榮貿易有限公司,,2016/5/19,2012850
臺南市政府消防局,TNCFD1050310,臺南市政府消防局105年度輔助搶救資訊管理系統案,最有利標,400000,公開取得報價單或企劃書,築夢園資訊科技有限公司,君昀數位科技有限公司,2016/6/15,387800
臺南市政府消防局,TNCFD1056699,市定古蹟原台南合同廳舍修復工程後續監造案,最有利標,1600000,限制性招標(經公開評選或公開徵求),徐裕健建築師事務所,,2016/8/15,1600000
臺南市政府消防局,TNCFD1050813,臺南市政府消防局105年度個人電腦暨液晶顯示器採購案,最低標,920000,公開取得報價單或企劃書,三佑科技有限公司,"精誠資訊股份有限公司,誠大科技有限公司",2016/5/5,854240
臺南市政府消防局,TNCFD1050218,臺南市政府消防局105年度泡沫原液採購案,最低標,696000,公開招標,升揚消防安全設備實業有限公司,正水道實業有限公司,2016/4/27,543000
臺南市政府消防局,TNCFD1050216,臺南市政府消防局105年度資訊安全整合設備維護案,最低標,196500,公開取得報價單或企劃書,三佑科技有限公司,,2016/3/30,190000
臺南市政府消防局,TNCFD1050311,臺南市政府消防局105年度民間救難團體及救難志願組織出勤、訓練意外保險案,最低標,207500,公開招標,全球人壽保險股份有限公司,國泰人壽保險股份有限公司嘉義巿分公司,2016/5/11,190900
臺南市政府消防局,TNCFD1050208-1,臺南市政府消防局105年度到院前緊急救護耗材1批後續擴充案,最低標,670000,限制性招標(未經公開評選或公開徵求),福星儀器有限公司,,2016/8/2,670000
臺南市政府消防局,TNCFD1040325,臺南市政府消防局104年度採購義消消防手套、頭部護套案,最低標,2448000,公開招標,立宇實業有限公司,"宏禧企業有限公司,金宥有限公司,台灣開廣股份有限公司",2015/12/4,1166400
臺南市政府消防局,TNCFD1046603,國定古蹟祀典武廟及大天后宮設置自主性防災設備設施機具委託設計、監造及工作報告書技術服務工作,最有利標,469732,公開取得報價單或企劃書,黃毅誠建築師事務所,,2016/1/15,469732
臺南市政府消防局,TNCFD1040318-1,臺南市政府消防局104年度購置個人用救命器案 之後續擴充,最低標,256000,限制性招標(未經公開評選或公開徵求),台灣德爾格安全防護設備股份有限公司,,2016/3/4,256000
臺南市政府消防局,TNCFD1050309,臺南市政府消防局105年度全國消防資訊系統暨119報案派遣設備委外維護案,最低標,2770000,公開招標,三商電腦股份有限公司,,2016/4/27,2436950
臺南市政府消防局,TNCFD1050217,臺南市政府消防局105年度165梯及167梯消防役消防專業基礎訓練膳食採購案,最低標,408000,公開取得報價單或企劃書,聖心快餐店,,2016/5/4,379100
臺南市政府消防局,TNCFD1050801,臺南市政府消防局105年度救生氣墊採購案,最低標,2100000,公開招標,振隆工業有限公司,"明義消防設備有限公司,銓嘉企業有限公司,景同股份有限公司,德盈系統科技有限公司",2016/3/15,1500000
臺南市政府消防局,TNCFD1050806,臺南市政府消防局105年度空氣呼吸器組及面罩採購案,最低標,1000000,公開招標,上揚消防安全器材有限公司,,2016/4/6,939375
臺南市政府消防局,TNCFD1050802,臺南市政府消防局105年度高級救護技術員繼續教育訓練,最有利標,600000,公開取得報價單或企劃書,國立成功大學醫學院附設醫院,,2016/3/17,600000
臺南市政府消防局,TNCFD1050221,臺南市0206震災搜救維冠大樓受困人員緊急租用重型機具（大鋼牙及怪手）採購案,最低標,510000,限制性招標(未經公開評選或公開徵求),應達重機工程行,,2016/5/19,425414
臺南市政府消防局,TNCFD1050315,臺南市政府各區公所災害防救視訊會議系統建置案,最有利標,2000000,限制性招標(經公開評選或公開徵求),資立電腦股份有限公司,圓方科技股份有限公司,2016/9/6,1900000
臺南市政府消防局,TNCFD1050314,臺南市政府「臺南市市民防災手冊」案,最有利標,500000,公開取得報價單或企劃書,峰德文化事業股份有限公司,"時刻創意文化有限公司,葉朵設計有限公司,永創國際廣告有限公司,和鈺企業有限公司",2016/8/22,430000
臺南市政府消防局,TNCFD1050316,臺南市政府消防局105年採購各式消防車16輛案,最低標,64000000,公開招標,愿興鐵工廠股份有限公司,宜鋒股份有限公司,2016/10/5,61680000
臺南市政府消防局,TNCFD1050225,臺南市政府消防局0206震災民眾捐助經費購置電動破壞器材採購案,最有利標,703000,公開取得報價單或企劃書,信誠昌有限公司,,2016/12/22,703000
臺南市政府消防局,TNCFD1060201,臺南市政府消防局106年度內部網路安全防護骨幹系統設備維護案,最低標,280000,公開取得報價單或企劃書,三商電腦股份有限公司,,2016/12/9,263990
臺南市政府消防局,TNCFD1050203-1,臺南市政府消防局105年度緊急救護用氧氣採購開口契約－後續擴充案,最低標,700000,限制性招標(未經公開評選或公開徵求),雲山氣體有限公司,,2016/11/29,595280
臺南市政府消防局,TNCFD1060303,臺南市政府消防局106年度?棄式手套1批案,最低標,845000,公開招標,威羿有限公司,"福星儀器有限公司,翰飛實業有限公司,真耐優企業有限公司",2016/12/27,598000
臺南市政府消防局,TNCFD1050807,臺南市政府消防局105年全國消防暨119救災救護指揮派遣設備使用不斷電系統汰換案,最低標,1620000,公開招標,三商電腦股份有限公司,中翊科技有限公司,2016/6/4,1289000
臺南市政府消防局,TNCFD1050305,臺南市政府消防局105年度義消人員團體意外傷害保險,最低標,4280000,公開招標,第一產物保險股份有限公司台南分公司,全球人壽保險股份有限公司,2016/4/8,2908000
臺南市政府消防局,TNCFD1049901-1,第三救災救護大隊暨佳里分隊辦公廳舍車庫新建工程(2期),最低標,預算金額不公開,限制性招標(未經公開評選或公開徵求),展新營造有限公司,,2016/8/23,4911000
臺南市政府消防局,TNCFD1050709,臺南市政府消防局105年度安南及北門分隊整建工程案,最低標,566605,公開取得報價單或企劃書,正興土木包工業,"力翔室內裝修行,和晟營造有限公司,進泰營造有限公司",2016/12/13,499800
臺南市政府消防局,TNCFD1050301,臺南市政府消防局105年度汰換無線電機配件耗材暨保養維護案,最低標,290000,公開取得報價單或企劃書,駿通股份有限公司,,2015/12/22,258910
臺南市政府消防局,TNCFD1040312-1,臺南市政府消防局104年度購置無線電機設備案之後續擴充,最低標,318754,限制性招標(未經公開評選或公開徵求),駿通股份有限公司,,2015/12/9,318754
臺南市政府消防局,TNCFD1050212,臺南市政府消防局4G VOLTE 提昇119報案線路系統架構功能案,最低標,334000,限制性招標(未經公開評選或公開徵求),中華電信股份有限公司臺灣南區電信分公司,,2016/5/4,315000
臺南市政府消防局,TNCFD1050812,臺南市政府消防局105年度辦理消防署精進消防救災裝備器材4年中程計畫鈦合金3連梯採購案,最低標,1800000,公開招標,振隆工業有限公司,,2016/5/5,1644000
臺南市政府消防局,TNCFD1050804,臺南市政府消防局所屬分隊廳舍耐震補強工程(本局崇善分隊與警察局第一分局共構建物)規劃設計監造技術服務案,最有利標,566368,公開取得報價單或企劃書,統勝工程顧問有限公司,,2016/4/14,566368
臺南市政府消防局,TNCFD1050207,臺南市政府消防局105年度永華及民治災害應變中心資通訊設備保養維護服務案,最低標,2600000,公開招標,三商電腦股份有限公司,,2016/1/19,2340000
臺南市政府消防局,TNCFD1040306-1,臺南市政府消防局104年度空氣壓縮機採購案之後續擴充,最低標,828000,限制性招標(未經公開評選或公開徵求),乃文有限公司,,2016/2/18,828000
臺南市政府消防局,TNCFD1050223,臺南市政府消防局防災教育館體驗項目－3D直昇機液壓伺服制動器損壞修復案,最低標,669113,公開取得報價單或企劃書,晶輪有限公司,,2016/11/2,590000
臺南市政府消防局,TNCFD1050318,105年度臺南市地區災害防救計畫增修訂暨風、水災、地震、坡地災害標準作業程序委託服務案,最有利標,900000,公開取得報價單或企劃書,財團法人成大水利海洋研究發展文教基金會,,2016/12/14,881072
臺南市政府消防局,TNCFD1040325-1,臺南市政府消防局104年度採購義消消防手套、頭部護套案之後續擴充,最低標,962280,限制性招標(未經公開評選或公開徵求),立宇實業有限公司,,2015/12/25,962280
臺南市政府消防局,TNCFD1040801,臺南市政府消防局104年度第三救災救護大隊北門分隊廳舍冷氣機採購案,最低標,678000,公開取得報價單或企劃書,富麗電器行,"興鎰企業有限公司,福盛冷凍空調有限公司,鼎立開發空調工程有限公司,梅山安順電器企業有限公司,竣寶旺有限公司,大盟電器行,承福電器行",2015/12/24,403900
臺南市政府消防局,TNCFD1040802,臺南市政府消防局104年度義消空氣呼吸器面罩及肺力閥1批採購案,最低標,586000,公開取得報價單或企劃書,台灣德爾格安全防護設備股份有限公司,"上揚消防安全器材有限公司,維爾賽福科技有限公司",2015/12/22,396000
臺南市政府消防局,TNCFD1056601,第五救災救護大隊關廟分隊新建工程分隊暫置辦公室租賃案,最低標,50000,限制性招標(未經公開評選或公開徵求),張景標,,2016/4/19,45000
臺南市政府消防局,TNCFD1050220,臺南市0206震災搜救維冠大樓受困人員緊急租用重型機具（吊車）採購案,最低標,450000,限制性招標(未經公開評選或公開徵求),瑞隆起重工程行,,2016/5/19,405300
臺南市政府消防局,TNCFD1050304,臺南市政府消防局105年度消防衣裝備採購案,最低標,2200000,公開招標,立宇實業有限公司,,2016/5/18,2128500
臺南市政府消防局,TNCFD1040202-1,臺南市政府消防局104年度救護透氣防水外套（含長袖內件）－後續擴充案,最低標,2000000,限制性招標(未經公開評選或公開徵求),優力紡企業有限公司,,2016/3/25,2000000
臺南市政府消防局,TNCFD1050214,臺南市政府消防局105年度公園分隊土地租賃案,最低標,196200,限制性招標(未經公開評選或公開徵求),財團法人台灣省私立台南仁愛之家,,2016/3/22,196200
臺南市政府消防局,TNCFD1050208,臺南市政府消防局105年度到院前緊急救護耗材乙批,最低標,1511520,公開招標,福星儀器有限公司,,2016/1/19,1396000
臺南市政府消防局,TNCFD1050206,臺南市政府消防局105年度公務車輛潤滑油1批,最低標,2431500,公開招標,大綠企業有限公司,"國潤發貿易有限公司,恆都國際有限公司,冠僑股份有限公司,弘珈企業有限公司",2016/2/22,1197000
臺南市政府消防局,TNCFD1050205,臺南市政府消防局105年度消防制服採購案,最低標,1025400,公開招標,民業有限公司,逸品股份有限公司,2016/2/26,927250
臺南市政府消防局,TNCFD1050822,臺南市政府消防局辦理105年潛水裝備8組採購案,最有利標,400000,公開取得報價單或企劃書,東潛實業股份有限公司,"快樂潛水器材有限公司,良和事業有限公司",2016/11/8,400000
臺南市政府消防局,TNCFD1053301,臺南市政府消防局105年0206地震災損金修繕工程第1案─第七大隊及南門分隊,最低標,772022,公開取得報價單或企劃書,新生室內裝修有限公司,"和晟營造有限公司,建緯土木包工業",2016/10/11,697000
臺南市政府消防局,TNCFD1060302,臺南市政府消防局106年度汰換無線電機配件耗材暨保養維護案,最低標,360000,公開取得報價單或企劃書,駿通股份有限公司,,2016/12/29,340000
臺南市政府消防局,TNCFD1060202,臺南市政府消防局106年度資訊安全整合設備維護案,最低標,262000,公開取得報價單或企劃書,三佑科技有限公司,,2016/12/30,250000
臺南市政府消防局,TNCFD1050312,臺南市政府消防局105年度捲式擔架5組採購案,最有利標,165000,公開取得報價單或企劃書,信誠昌有限公司,,2016/6/15,156425
臺南市政府消防局,TNCFD1050810,臺南市政府消防局105年度正壓送風排煙機採購案,最有利標,980000,公開取得報價單或企劃書,杰榮貿易有限公司,"景同股份有限公司,洪煒股份有限公司",2016/5/20,868000
臺南市政府消防局,TNCFD1050805,臺南市政府消防局105年度水上救援個人裝備採購案,最低標,910000,公開招標,銘船機械股份有限公司,,2016/3/17,854700
臺南市政府消防局,TNCFD1050210,臺南市政府消防局105年度A級防護衣採購案,最低標,2240000,公開招標,乾雄股份有限公司,,2016/3/8,2033000
臺南市政府消防局,TNCFD1050306,臺南市政府消防局105年度義消人員團體定期壽險案,最低標,1720000,公開招標,全球人壽保險股份有限公司,國泰人壽保險股份有限公司嘉義巿分公司,2016/3/30,1532000
臺南市政府消防局,TNCFD1040005,臺南市政府消防局第五救災救護大隊歸仁區車輛暫置場用地整修工程案,最低標,2988021,公開招標,誠泰營造有限公司,冠榮營造工程有限公司,2016/2/18,2829762
