﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
西港區,男,20,4,5,6,4,0,0,0,0,0,0,0,1,0,0,0,0,0
西港區,女,31,11,3,9,5,1,0,2,0,0,0,0,0,0,0,0,0,0
七股區,計,54,13,0,14,17,1,0,1,1,0,0,0,4,0,3,0,0,0
七股區,男,13,2,0,6,3,0,0,0,0,0,0,0,0,0,2,0,0,0
七股區,女,41,11,0,8,14,1,0,1,1,0,0,0,4,0,1,0,0,0
將軍區,計,37,7,6,4,8,0,3,4,0,0,0,5,0,0,0,0,0,0
將軍區,男,17,1,2,3,3,0,3,3,0,0,0,2,0,0,0,0,0,0
將軍區,女,20,6,4,1,5,0,0,1,0,0,0,3,0,0,0,0,0,0
北門區,計,20,9,2,5,1,1,0,0,1,0,0,0,1,0,0,0,0,0
北門區,男,6,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,14,6,2,2,1,1,0,0,1,0,0,0,1,0,0,0,0,0
新化區,計,161,69,18,35,7,4,16,0,0,0,0,1,5,0,5,0,0,1
新化區,男,69,29,7,16,1,2,7,0,0,0,0,1,4,0,1,0,0,1
新化區,女,92,40,11,19,6,2,9,0,0,0,0,0,1,0,4,0,0,0
善化區,計,229,93,16,54,32,7,9,2,0,0,0,1,7,3,0,0,0,5
善化區,男,91,36,4,22,14,3,5,1,0,0,0,1,3,2,0,0,0,0
善化區,女,138,57,12,32,18,4,4,1,0,0,0,0,4,1,0,0,0,5
新市區,計,101,43,4,29,10,1,4,0,0,0,0,0,5,0,5,0,0,0
新市區,男,39,18,0,10,4,0,1,0,0,0,0,0,4,0,2,0,0,0
新市區,女,62,25,4,19,6,1,3,0,0,0,0,0,1,0,3,0,0,0
安定區,計,128,43,8,16,38,4,4,6,0,0,0,0,4,0,3,0,0,2
安定區,男,47,19,2,6,12,2,2,3,0,0,0,0,1,0,0,0,0,0
安定區,女,81,24,6,10,26,2,2,3,0,0,0,0,3,0,3,0,0,2
山上區,計,24,15,0,4,0,2,0,1,1,0,0,0,1,0,0,0,0,0
山上區,男,9,5,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0
山上區,女,15,10,0,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0
玉井區,計,59,11,2,15,21,0,5,0,0,0,0,0,4,0,1,0,0,0
玉井區,男,18,4,0,3,9,0,1,0,0,0,0,0,1,0,0,0,0,0
玉井區,女,41,7,2,12,12,0,4,0,0,0,0,0,3,0,1,0,0,0
楠西區,計,19,10,1,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0
楠西區,男,7,1,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0
楠西區,女,12,9,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
南化區,計,31,5,3,8,11,0,0,0,0,0,0,0,4,0,0,0,0,0
南化區,男,10,4,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0
南化區,女,21,1,3,8,6,0,0,0,0,0,0,0,3,0,0,0,0,0
左鎮區,計,20,7,2,1,9,0,0,0,0,0,0,0,0,0,0,0,0,1
左鎮區,男,5,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,15,6,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,1
仁德區,計,391,119,21,127,82,13,9,2,2,0,1,0,2,0,8,0,2,3
仁德區,男,178,58,6,54,36,7,6,2,1,0,0,0,1,0,4,0,1,2
仁德區,女,213,61,15,73,46,6,3,0,1,0,1,0,1,0,4,0,1,1
歸仁區,計,374,85,14,71,138,10,20,14,0,2,1,0,7,0,3,0,4,5
歸仁區,男,172,48,5,29,69,2,5,7,0,0,0,0,1,0,2,0,2,2
歸仁區,女,202,37,9,42,69,8,15,7,0,2,1,0,6,0,1,0,2,3
關廟區,計,64,23,14,12,1,2,5,2,2,0,0,0,3,0,0,0,0,0
關廟區,男,32,13,8,6,1,0,1,1,0,0,0,0,2,0,0,0,0,0
關廟區,女,32,10,6,6,0,2,4,1,2,0,0,0,1,0,0,0,0,0
龍崎區,計,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,"1,988",497,121,902,247,28,86,16,8,0,0,0,42,0,8,2,0,31
永康區,男,874,205,49,422,97,18,41,5,5,0,0,0,16,0,1,2,0,13
永康區,女,"1,114",292,72,480,150,10,45,11,3,0,0,0,26,0,7,0,0,18
東　區,計,846,228,82,241,105,62,40,25,8,0,8,0,38,0,2,0,0,7
東　區,男,363,110,31,102,48,26,9,11,2,0,6,0,13,0,0,0,0,5
東　區,女,483,118,51,139,57,36,31,14,6,0,2,0,25,0,2,0,0,2
南　區,計,432,130,49,133,46,14,11,4,0,2,4,0,22,0,2,0,2,13
南　區,男,180,55,23,55,24,6,7,2,0,0,0,0,4,0,1,0,0,3
南　區,女,252,75,26,78,22,8,4,2,0,2,4,0,18,0,1,0,2,10
北　區,計,507,193,43,134,47,11,24,6,4,2,0,4,19,0,7,0,1,12
北　區,男,209,76,13,51,24,4,11,3,4,2,0,1,10,0,3,0,0,7
北　區,女,298,117,30,83,23,7,13,3,0,0,0,3,9,0,4,0,1,5
安南區,計,622,215,51,191,73,14,34,3,0,2,0,2,29,0,7,0,0,1
安南區,男,273,88,23,95,31,6,11,2,0,1,0,0,13,0,2,0,0,1
安南區,女,349,127,28,96,42,8,23,1,0,1,0,2,16,0,5,0,0,0
安平區,計,299,107,32,76,18,13,14,2,0,2,0,0,14,0,0,0,0,21
安平區,男,124,45,7,30,8,6,11,0,0,1,0,0,6,0,0,0,0,10
安平區,女,175,62,25,46,10,7,3,2,0,1,0,0,8,0,0,0,0,11
中西區,計,188,82,8,36,24,7,7,1,0,0,0,2,8,0,5,0,0,8
中西區,男,71,28,2,16,10,1,4,0,0,0,0,2,4,0,2,0,0,2
中西區,女,117,54,6,20,14,6,3,1,0,0,0,0,4,0,3,0,0,6
