年度,市招名稱,類別,區別,營業地址,等級,緯度,經度
106,千喜火鍋,一般餐廳,北區,臺南市北區和緯路2段238號,優級,23.012326,120.2066598
106,燒肉神保町,一般餐廳,北區,臺南市北區文賢路1112號,優級,23.0161212,120.1936484
106,極鮮火鍋-文賢店,一般餐廳,北區,臺南市北區文賢路1116號2樓,優級,23.0162501,120.1934774
106,湞幸福,一般餐廳,新化區,臺南市新化區護國里信義路150之3號,良級,23.0357396,120.3106885
106,碳鍋屋村,一般餐廳,新市區,臺南市新市區仁愛街160-1號,良級,23.0740954,120.2932071
106,榖倉餐廳,一般餐廳,西港區,臺南市西港區營西里後營1號,良級,23.1393935,120.216822
106,九湯屋日本拉麵—佳里店,一般餐廳,佳里區,臺南市佳里區建南里新生路349號1樓,良級,23.159684,120.17414
106,老朋友簡餐小火鍋,一般餐廳,佳里區,臺南市佳里區東寧里進學路67號1樓,良級,23.1638188,120.1815847
106,羽儂素食餐廳,一般餐廳,佳里區,臺南市佳里區佳東路457號,良級,23.1645256,120.1821529
106,全州韓二石,一般餐廳,佳里區,臺南市佳里區中山路447號,良級,23.1659935,120.1779651
106,機車小姐意識廚房,一般餐廳,佳里區,臺南市佳里區六安里延平路593之1號,優級,23.1720508,120.1793924
106,九湯屋日本拉麵-麻豆店,一般餐廳,麻豆區,臺南市麻豆區民權路10之19號 ,良級,23.182019,120.2513263
106,地利小食,一般餐廳,將軍區,臺南市將軍區將富里48號,良級,23.2159172,120.1354102
106,采福咖啡餐坊,一般餐廳,六甲區,臺南市六甲區林森街56號1樓,良級,23.2330826,120.3479841
106,周氏蝦捲-重實櫃,一般餐廳,東山區,臺南市東山區枋子林74之6號,優級,23.2866172,120.3983135
106,賀崗手作料理,一般餐廳,東山區,臺南市東山區枋子林74之6號,優級,23.2866172,120.3983135
106,豐味棧,一般餐廳,東山區,臺南市東山區枋子林74之6號,良級,23.2866172,120.3983135
106,新食煮藝,一般餐廳,柳營區,臺南市柳營區太康里太康201-10號,優級,23.288031,120.325375
106,極鮮火鍋-新營店,一般餐廳,新營區,臺南市新營區中山路133號,優級,23.3044011,120.3171369
106,石頭日式炭火燒肉-新營尊貴館,一般餐廳,新營區,臺南市新營區健康路35號,良級,23.3120687,120.3120839
106,湯皇東山排骨酥-東山總店,一般餐廳,東山區,臺南市東山區東中里中興路100號,良級,23.3235708,120.4034489
106,如是齋小館,一般餐廳,白河區,臺南市白河區虎山里木屐寮37號,良級,23.3555244,120.4556264
106,桂河泰式料理-永康店,一般餐廳,永康區,臺南市永康區中正北路700號,優級,23.0473836,120.2638944
106,小蒙牛頂級麻辣養生鍋-家樂福中正店,一般餐廳,永康區,臺南市永康區中正南路358號1樓,良級,23.0327968,120.2286119
106,牛角日本燒肉專門店-臺南永康愛買店,一般餐廳,永康區,臺南市永康區中正南路533號1樓,優級,23.0345401,120.2288493
106,石頭日式炭火燒肉-永康尊貴館,一般餐廳,永康區,臺南市永康區中華路166號,優級,23.0038391,120.235596
106,長春健康素食餐飲連鎖-世貿店,一般餐廳,永康區,臺南市永康區中華路410號,優級,23.010095,120.2331505
106,饗麻饗辣麻辣火鍋-臺南店,一般餐廳,永康區,臺南市永康區中華路481號之1,良級,23.0114282,120.2318647
106,前味火烤吃到飽,一般餐廳,永康區,臺南市永康區永大路2段371號,優級,23.0113036,120.262913
106,ㄔ鍋了,一般餐廳,永康區,臺南市永康區永大路3段101號、103號,優級,23.0293623,120.260112
106,勁辣旋風麻辣鴛鴦鍋-永康旗艦店,一般餐廳,永康區,臺南市永康區永大路3段189號,良級,23.0312648,120.2592834
106,小麥先生創意料李,一般餐廳,永康區,臺南市永康區永大路3段99號,良級,23.0292694,120.2601312
106,桂田酒店-阿力海百匯餐廳,一般餐廳,永康區,臺南市永康區永安一街99號,優級,23.0362998,120.2628469
106,鼎旺快餐,一般餐廳,永康區,臺南市永康區南台街1號1樓,良級,23.0225666,120.2252883
106,長春健康素食餐飲連鎖-安和店,一般餐廳,安南區,臺南市安南區安和路1段59之1號,優級,23.0271974,120.214801
106,長春健康素食餐飲連鎖-海佃店,一般餐廳,安南區,臺南市安南區海佃路1段378號,優級,23.0279667,120.1909641
106,45 House,一般餐廳,新化區,臺南市新化區長青街45號,良級,23.0363561,120.303758
106,8818 Pizza Restaurant 比薩屋,一般餐廳,中西區,臺南市中西區健康路1段182號,良級,22.9814661,120.2065624
106,ShabuSato日本涮涮鍋,一般餐廳,中西區,臺南市中西區西門路1段658號6樓B區,優級,22.9872991,120.1975822
106,XM麻辣鍋-湖美旗艦店,一般餐廳,中西區,臺南市中西區中華西路2段839號,良級,23.0059818,120.1861511
106,大八潮坊港式飲茶-臺南永福店,一般餐廳,中西區,臺南市中西區和意路5號,優級,22.9880303,120.1996134
106,石頭日式炭火燒肉-永華尊貴館,一般餐廳,中西區,臺南市中西區永華路1段340號,良級,22.9891181,120.1877022
106,長春健康素食餐飲連鎖-民族店,一般餐廳,中西區,臺南市中西區民族路3段274號,優級,23.0003506,120.1926735
106,品田牧場-安平家樂福店,一般餐廳,中西區,臺南市中西區中華西路2段16號2樓,優級,22.988433,120.1871063
106,度小月擔仔麵原始店本舖,一般餐廳,中西區,臺南市中西區中正路16號,優級,22.992092,120.2037795
106,逐鹿炭火燒肉臺南分會,一般餐廳,中西區,臺南市中西區環河街92號,良級,22.9945921,120.192689
106,麥當勞,一般餐廳,中西區,臺南市中西區西華南街65號,優級,22.9947618,120.2095867
106,晶華國際酒店股份有限公司臺南分公司-Robins,一般餐廳,中西區,臺南市中西區和意路1號,良級,22.9880524,120.199685
106,晶華國際酒店股份有限公司臺南分公司-晶英軒,一般餐廳,中西區,臺南市中西區和意路1號,良級,22.9880524,120.199685
106,?野菜臺南大遠百公園店,一般餐廳,中西區,臺南市中西區公園路60號,良級,22.9954491,120.2060681
106,饗食天堂-臺南西門店,一般餐廳,中西區,臺南市中西區西門路1段658-1號B2樓,優級,22.9873418,120.1991126
106,安安企業管理社,中央廚房,南區,臺南市南區夏林路167號2樓,優級,22.980092,120.195471
106,安馨企業社,中央廚房,南區,臺南市南區金華路2段167號7樓,良級,22.981182,120.191195
106,健樂行,冰品飲料業,歸仁區,臺南市歸仁區民權南路131號1樓,良級,22.9662096,120.2879509
106,Starbucks coffee,冰品飲料業,中西區,臺南市中西區中華西路2段16號1樓,優級,22.988433,120.1871063
106,布萊恩紅茶-新光三越中山店,冰品飲料業,中西區,臺南市中西區中山路162號,優級,22.9955009,120.2098201
106,茶之魔手-中山店,冰品飲料業,中西區,臺南市中西區中山路125-70號,優級,22.9957722,120.2097239
106,布萊恩紅茶-臺南忠義店,冰品飲料業,中西區,臺南市中西區忠義路2段244號 ,優級,22.9978278,120.2047868
106,清心福全-後壁新店,冰品飲料業,仁德區,臺南市仁德區中正路2段474號,優級,22.9542613,120.2521735
106,清心福全-關廟店,冰品飲料業,關廟區,臺南市關廟區南雄路1段1165號,優級,22.9592538,120.3275831
106,清心福全-國民店,冰品飲料業,南區,臺南市南區國民路243號,優級,22.968156,120.210446
106,布萊恩紅茶-臺南崇德店,冰品飲料業,東區,臺南市東區崇德路654號,優級,22.9695507,120.2273851
106,清心福全-金華總店,冰品飲料業,南區,臺南市南區金華路2段15巷25號,優級,22.9761336,120.1898856
106,茶之魔手-夏林店,冰品飲料業,南區,臺南市南區夏林路72號,優級,22.982911,120.19484
106,茶之魔手-府前店,冰品飲料業,中西區,臺南市中西區府前路2段42號,優級,22.9909429,120.1964089
106,布萊恩紅茶-臺南長榮店,冰品飲料業,東區,臺南市東區長榮路3段13號,優級,22.9932051,120.221471
106,布萊恩紅茶-正興總店,冰品飲料業,中西區,臺南市中西區正興街62之2號,優級,22.9943753,120.1976324
106,布萊恩紅茶-臺南安平店,冰品飲料業,安平區,臺南市安平區華平路709號,優級,22.9985884,120.1758317
106,金華61鴉片綠豆蒜,冰品飲料業,安平區,臺南市安平區古堡街51之4號,優級,23.0006701,120.1615421
106,丸豆本興綠豆湯,冰品飲料業,北區,臺南市北區北門路2段511號1樓,優級,23.0098599,120.2157962
106,清心福全-新公園店,冰品飲料業,北區,臺南市北區公園路822-1號,優級,23.0122041,120.2114447
106,清心福全-文成店,冰品飲料業,北區,臺南市北區文賢三街128號,優級,23.0125406,120.1984318
106,茶之魔手-育德店,冰品飲料業,北區,臺南市北區育德路456號,優級,23.013256,120.2066106
106,清心福全-育德總店,冰品飲料業,北區,臺南市北區育德路520-1號,優級,23.0148099,120.2068054
106,小北海鹽綠-育德店,冰品飲料業,北區,臺南市北區育德路601號1樓,優級,23.0165519,120.2070699
106,清心福全-大武店,冰品飲料業,永康區,臺南市永康區大武街22號,優級,23.0197469,120.2225731
106,涼泰枝仔冰城,冰品飲料業,下營區,臺南市下營區東興二街162號,良級,23.2386318,120.26162
106, 8588咖啡-東山店,冰品飲料業,東山區,臺南市東山區枋子林74之6號,優級,23.2866172,120.3983135
106,小林煎餅-東山服務區之舖,冰品飲料業,東山區,臺南市東山區枋子林74之6號,優級,23.2866172,120.3983135
106,愛波餐飲國道創始店,冰品飲料業,東山區,臺南市東山區枋子林74之6號,優級,23.2866172,120.3983135
106,慕茶客,冰品飲料業,新營區,臺南市新營區復興路72之2號1樓 ,優級,23.3034701,120.3113178
106,花見小鹿,冰品飲料業,新營區,臺南市新營區中山路169-1號,良級,23.303562,120.315694
106,CHIMEI CAF?,冰品飲料業,新營區,臺南市新營區中正路23號1樓,優級,23.3095651,120.3161814
106,春芳號,冰品飲料業,永康區,臺南市永康區大灣路692號,良級,23.0010741,120.262298
106,布萊恩紅茶-臺南中華店,冰品飲料業,永康區,臺南市永康區中華路311號1樓,優級,23.0077318,120.2343351
106,地球咖啡烘焙美食,早餐業,中西區,臺南市中西區健康路1段102號1樓,良級,22.9820134,120.2071872
106,路易莎咖啡-站前店,早餐業,中西區,臺南市中西區成功路29號,良級,22.997391,120.209529
106,路易莎咖啡崇善門市,早餐業,東區,臺南市東區崇善路172號,優級,22.9803798,120.2233034
106,拉亞漢堡-臺南裕文店,早餐業,東區,臺南市東區裕文路45號,優級,22.9830807,120.2383188
106,Mr. Potato早餐,早餐業,安平區,臺南市安平區郡平路301號,優級,22.9894692,120.1643589
106,早安美芝城慶平店,早餐業,安平區,臺南市安平區慶平路210號,優級,22.9970964,120.178415
106,拉亞漢堡-臺南勝利店,早餐業,北區,臺南市北區勝利路391號1樓,優級,23.0041716,120.2186788
106,弘爺漢堡-長榮店,早餐業,北區,臺南市北區長榮路5段302號1樓,良級,23.0129521,120.2168052
106,A-bao早餐店,早餐業,新化區,臺南市新化區正新路191號,良級,23.0346625,120.302769
106,麥味登-正新店,早餐業,新化區,臺南市新化區正新路249號,良級,23.036702,120.3029692
106,日光峇里早午餐店,早餐業,善化區,臺南市善化區光復路528號,良級,23.1302853,120.2851275
106,TSF鳥居,早餐業,佳里區,臺南市佳里區仁愛路274號,良級,23.1534402,120.1804278
106,晨間廚房-佳里新生店,早餐業,佳里區,臺南市佳里區新生路403號,良級,23.1594914,120.1729065
106,早安美芝城,早餐業,麻豆區,臺南市麻豆區中山路120-2號,良級,23.1837837,120.2444186
106,找點子晨食,早餐業,麻豆區,臺南市麻豆區南勢里018鄰南勢62-1號,良級,23.1872285,120.2634012
106,巧沛東方美-新營東興店,早餐業,新營區,臺南市新營區東興路367號1樓,優級,23.319555,120.3228646
106,晨間廚房-東山中興店,早餐業,東山區,臺南市東山區中興路34號,良級,23.3221949,120.4034895
106,曼頓咖啡,早餐業,永康區,臺南市永康區中華路463號,良級,23.011022,120.2320511
106,早安山丘,早餐業,永康區,臺南市永康區復國一路88號,優級,23.0038926,120.246077
106,南瀛物產館,其他,東山區,臺南市東山區枋子林74之6號,優級,23.2866172,120.3983135
106,美珍香東山專櫃,其他,東山區,臺南市東山區枋子林74之6號,優級,23.2866172,120.3983135
106,得意中華食品有限公司-東山服務區,其他,東山區,臺南市東山區枋子林74之6號,優級,23.2866172,120.3983135
106,黑橋牌-東山專櫃,其他,東山區,臺南市東山區枋子林74之6號,優級,23.2866172,120.3983135
106,達客魷魚,其他,東山區,臺南市東山區枋子林74之6號,良級,23.2866172,120.3983135
106,葉陶楊坊人文餐廳,宴席餐廳,新化區,臺南市新化區信義路54之1號,良級,23.0383554,120.3168103
106,華悅餐廳有限公司,宴席餐廳,永康區,臺南市永康區中正北路179號1樓,良級,23.041802,120.2432694
106,新萬香餐廳,宴席餐廳,善化區,臺南市善化區民生路432號,良級,23.1301192,120.2949301
106,桃山餐廳仁德店,宴席餐廳,仁德區,臺南市仁德區中山路229號,良級,22.9703279,120.2619049
106,臺糖長榮酒店-宴會廳,宴席餐廳,東區,臺南市東區中華東路3段336巷1號,優級,22.9744738,120.2208836
106,天心岩蔬食餐廳,宴席餐廳,南區,臺南市南區中華西路1段312號,良級,22.9838399,120.186471
106,業榮宴會館,宴席餐廳,東區,臺南市東區長榮路1段208號,良級,22.985402,120.218499
106,濃園滿漢餐廳,宴席餐廳,東區,臺南市東區長榮路2段248號,良級,22.9904788,120.2210463
106,富霖宴會?,宴席餐廳,安平區,臺南市安平區華平路458號,良級,22.9919649,120.1753185
106,丸三海津餐廳-永華會館,宴席餐廳,安平區,臺南市安平區永華路2段988號,優級,22.9920239,120.1645408
106,台南大員皇冠假日酒店-宴會廳,宴席餐廳,安平區,臺南市安平區州平路289號,優級,22.9993397,120.1488817
106,鴻樓川菜海鮮餐廳,宴席餐廳,北區,臺南市北區公園南路371號,良級,23.002802,120.201849
106,總理大餐廳,宴席餐廳,北區,臺南市北區西門路4段258號,優級,23.0117296,120.2090739
106,榮星川菜餐廳,宴席餐廳,北區,臺南市北區北安路1段177號,良級,23.0176641,120.2084931
106,臺南商務會館,宴席餐廳,永康區,臺南市永康區中正北路347之1號,優級,23.0430253,120.2490403
106,總理大餐廳-南科分店,宴席餐廳,新市區,臺南市新市區南科三路26號,優級,23.0979082,120.2791395
106,宏珍宴席餐廳,宴席餐廳,六甲區,臺南市六甲區珊瑚路82號,良級,23.224867,120.3530798
106,尖山埤江南渡假村,宴席餐廳,柳營區,臺南市柳營區旭山里60號,良級,23.2652659,120.3931511
106,敬義堂京宴餐廳,宴席餐廳,白河區,臺南市白河區糞箕湖84-6號,良級,23.346829,120.437681
106,情定婚宴城堡,宴席餐廳,永康區,臺南市永康區中正北路403號,優級,23.042705,120.253457
106,東東宴會式場永大幸福館,宴席餐廳,永康區,臺南市永康區永大路2段701號,優級,23.0192811,120.261835
106,桂田酒店-國際宴會廳,宴席餐廳,永康區,臺南市永康區永安一街99號,優級,23.0440793,120.2429041
106,欣福龍餐廳,宴席餐廳,安南區,臺南市安南區安中路3段123號,良級,23.047551,120.181279
106,東香台菜海味料理,宴席餐廳,安南區,臺南市安南區安中路6段217號,優級,23.0607551,120.1365932
106,東成會館,宴席餐廳,新化區,臺南市新化區中興路293號,良級,23.0258334,120.3292373
106,丸三海津餐廳-總店,宴席餐廳,中西區,臺南市中西區中華西路2段206號,優級,22.996166,120.1865977
106,大億國際酒店股份有限公司-宴會廳,宴席餐廳,中西區,臺南市中西區西門路1段660號,優級,22.988004,120.197872
106,阿霞飯店,宴席餐廳,中西區,臺南市中西區忠義路2段84巷7號,良級,22.9940875,120.2036807
106,活佛素食餐館,宴席餐廳,中西區,臺南市中西區中華西路2段650號,優級,23.0057511,120.1868177
106,晶華國際酒店股份有限公司臺南分公司-宴會廳,宴席餐廳,中西區,臺南市中西區和意路1號,良級,22.9880524,120.199685
106,名桂西點麵包,烘焙業,新營區,臺南市新營區復興路44-3號,良級,,120.3120268
106,布雷夫麵包工坊,烘焙業,關廟區,臺南市關廟區南雄路1段986號,良級,22.9557866,120.3290552
106,鐵金鋼食品有限公司,烘焙業,關廟區,臺南市關廟區中山路1段365號,優級,22.9596612,120.32856
106,四分之三法式甜點,烘焙業,南區,臺南市南區大成路1段30巷36號,優級,22.975166,120.202416
106,柏林蛋糕,烘焙業,南區,臺南市南區金華路2段32號,優級,22.9797951,120.19048
106,淺野屋烘焙坊,烘焙業,南區,臺南市南區健康路2段136號1樓 ,優級,22.981776,120.193985
106,明新囍餅-總店,烘焙業,東區,臺南市東區東寧路51號1樓,優級,22.9922015,120.2214099
106,天使貝可,烘焙業,中西區,臺南市中西區公園路113-1號,優級,22.996541,120.2059801
106,曹師傅麵包坊,烘焙業,中西區,臺南市中西區中華西路2段590號,優級,23.003056,120.1871144
106,哞屋烘焙手工坊,烘焙業,北區,臺南市北區育德二路51巷22號1樓,良級,23.0078341,120.2017417
106,小丞良品,烘焙業,北區,臺南市北區育德二路151號,良級,23.0100665,120.2034681
106,D2惡魔法式烘焙台南新市店,烘焙業,新市區,臺南市新市區富安二街171號1樓,優級,23.080691,120.286559
106,明新囍餅-佳里店,烘焙業,佳里區,臺南市佳里區光復路239號,優級,23.1611213,120.1746079
106,明虹烘焙坊,烘焙業,麻豆區,臺南市麻豆區興中路143號1樓,良級,23.1838539,120.251773
106,松年禮餅蛋糕,烘焙業,六甲區,臺南市六甲區中正路325號,良級,23.2265661,120.3512283
106,pan手感的店,烘焙業,東山區,臺南市東山區枋子林74之6號,良級,23.2866172,120.3983135
106,全味香食品行,烘焙業,新營區,臺南市新營區延平里延平路102號1樓,良級,23.3000675,120.3133193
106,希味工房,烘焙業,新營區,臺南市新營區大宏里民族路5-6號1樓,優級,23.3065019,120.318652
106,多那之烘焙坊,烘焙業,新營區,臺南市新營區三民路89號,優級,23.3068673,120.3141332
106,米淇蛋糕,烘焙業,鹽水區,臺南市鹽水區水秀里朝琴路130號1樓B舖,良級,23.3227083,120.2714804
106,豪記囍餅蛋糕,烘焙業,白河區,臺南市白河區中山路91號1樓,優級,23.350598,120.41526
106,家樂福中正店,烘焙業,永康區,臺南市永康區中正南路358號,良級,23.0327968,120.2286119
106,家樂福中華店,烘焙業,永康區,臺南市永康區中華二路350號地下1樓,優級,23.0084944,120.2307992
106,頂好麵包坊,烘焙業,永康區,臺南市永康區西勢路236號,優級,23.0210584,120.2753936
106,明新囍餅-歸仁店,烘焙業,歸仁區,臺南市歸仁區中山路2段255號1樓,優級,22.9673181,120.2882873
106,家樂福安平店,烘焙業,中西區,臺南市中西區中華西路2段16號,優級,22.988433,120.1871063
106,米樂樂茶舖,學校醫院附設餐廳,仁德區,臺南市仁德區二仁路1段60號,優級,22.9209971,120.2253459
106,芳林,學校醫院附設餐廳,仁德區,臺南市仁德區二仁路1段60號,優級,22.9209971,120.2253459
106,喬照簡餐,學校醫院附設餐廳,仁德區,臺南市仁德區二仁路1段60號,優級,22.9209971,120.2253459
106,雅涵美食坊,學校醫院附設餐廳,仁德區,臺南市仁德區二仁路1段60號,優級,22.9209971,120.2253459
106,集鮮,學校醫院附設餐廳,仁德區,臺南市仁德區二仁路1段60號,優級,22.9209971,120.2253459
106,台南市立醫院,學校醫院附設餐廳,東區,臺南市東區崇德路670號,優級,22.9687059,120.2268128
106,新樓醫院,學校醫院附設餐廳,東區,臺南市東區東門路1段57號,優級,22.9891433,120.213285
106,MoM's TOUCH韓式炸雞,學校醫院附設餐廳,永康區,臺南市永康區南台街1號2樓,優級,23.0225666,120.2252883
106,Morning House,學校醫院附設餐廳,永康區,臺南市永康區南台街1號2樓,優級,23.0225666,120.2252883
106,點鮮坊,學校醫院附設餐廳,永康區,臺南市永康區南台街1號2樓,優級,23.0225666,120.2252883
106,微微優格,學校醫院附設餐廳,永康區,臺南市永康區南台街1號6樓,優級,23.0225666,120.2252883
106,林師傅-麵達人,學校醫院附設餐廳,永康區,臺南市永康區南台街1號7樓,優級,23.0225666,120.2252883
106,台南私立仁仁森林幼兒園,學校醫院附設餐廳,安南區,臺南市安南區怡安路2段516巷188號,優級,23.0477158,120.1955032
106,康立食品工廠,餐盒業,仁德區,臺南市仁德區長興一街1號1樓,優級,22.9933081,120.2652232
106,久大食品便當廠,餐盒業,安平區,臺南市安平區平豐路391巷22弄14號1樓,優級,22.9939475,120.1633035
106,好口味食品廠,餐盒業,北區,臺南市北區中華北路1段203巷73號1樓,良級,23.0070976,120.184075
106,大佳便當廠股份有限公司,餐盒業,北區,臺南市北區民德路90巷36號1樓,優級,23.0072604,120.2009639
106,金牌食品加工廠,餐盒業,永康區,臺南市永康區自強路756號,良級,23.0440793,120.2429041
106,嘉丞食品工廠,餐盒業,永康區,臺南市永康區國聖街167巷16號,良級,23.0342872,120.2256767
106,聯利便當工廠,餐盒業,歸仁區,臺南市歸仁區中正南路1段79、77號,優級,22.9646552,120.293787
