﻿序號,稽查日期,受稽查廠商,抽驗場域,物品編號,產品名稱,檢驗項目,檢驗值,檢驗結果
37,2020/07/01,兵仔市場-荔枝攤,食品販賣業_傳統市場;,109010279-01,桂味荔枝,二?代胺基甲酸鹽?,0.2,與規定相符
38,2020/07/01,兵仔市場-荔枝攤,食品販賣業_傳統市場;,109010279-01,桂味荔枝,益滅松(Phosmet),0.02,與規定相符
39,2020/07/01,全聯實業股份有限公司,食品販賣業_一般超市;,109010279-02,荔枝,二?代胺基甲酸鹽?,未檢出,與規定相符
40,2020/07/01,全聯實業股份有限公司,食品販賣業_一般超市;,109010279-02,荔枝,農藥多重殘留分析(380項),未檢出,與規定相符
41,2020/07/01,全聯實業股份有限公司,食品販賣業_一般超市;,109010279-02,荔枝,?菌劑二?代胺基甲酸鹽?(1項),檢出細項,與規定相符
42,2020/07/01,全聯實業股份有限公司-台南國平分公司,食品販賣業_一般超市;食品販賣業_生鮮超市;,109010280-01,紐西蘭有機陽光金圓頭奇異果,農藥多重殘留分析(380項),未檢出,與規定相符
43,2020/07/01,全聯實業股份有限公司-台南國平分公司,食品販賣業_一般超市;食品販賣業_生鮮超市;,109010280-01,紐西蘭有機陽光金圓頭奇異果,?菌劑二?代胺基甲酸鹽?(1項),檢出細項,與規定相符
44,2020/07/01,全聯實業股份有限公司-台南國平分公司,食品販賣業_一般超市;食品販賣業_生鮮超市;,109010280-01,紐西蘭有機陽光金圓頭奇異果,二?代胺基甲酸鹽?,未檢出,與規定相符
45,2020/07/01,安平市場-龍源水果攤(1027攤),食品販賣業_傳統市場攤商;,109010281-01,美國櫻桃,二?代胺基甲酸鹽?,未檢出,與規定相符
46,2020/07/01,安平市場-龍源水果攤(1027攤),食品販賣業_傳統市場攤商;,109010281-01,美國櫻桃,護汰寧(Fludioxonil),0.58,與規定相符
47,2020/07/01,安平市場-龍源水果攤(1027攤),食品販賣業_傳統市場攤商;,109010281-01,美國櫻桃,芬普寧(Fenpropathrin),0.35,與規定相符
48,2020/07/01,安平市場-龍源水果攤(1027攤),食品販賣業_傳統市場攤商;,109010281-01,美國櫻桃,農藥多重殘留分析(380項),檢出細項,與規定相符
49,2020/07/01,安平市場-龍源水果攤(1027攤),食品販賣業_傳統市場攤商;,109010281-01,美國櫻桃,?菌劑二?代胺基甲酸鹽?(1項),檢出細項,與規定相符
50,2020/07/01,延平市場-吳冠賢攤販,食品販賣業_傳統市場攤商;,109010281-02,華盛頓櫻桃,農藥多重殘留分析(380項),檢出細項,與規定相符
51,2020/07/01,延平市場-吳冠賢攤販,食品販賣業_傳統市場攤商;,109010281-02,華盛頓櫻桃,?菌劑二?代胺基甲酸鹽?(1項),檢出細項,與規定相符
52,2020/07/01,延平市場-吳冠賢攤販,食品販賣業_傳統市場攤商;,109010281-02,華盛頓櫻桃,二?代胺基甲酸鹽?,未檢出,與規定相符
53,2020/07/01,延平市場-吳冠賢攤販,食品販賣業_傳統市場攤商;,109010281-02,華盛頓櫻桃,白克列(Boscalid),0.05,與規定相符
54,2020/07/01,延平市場-吳冠賢攤販,食品販賣業_傳統市場攤商;,109010281-02,華盛頓櫻桃,護汰寧(Fludioxonil),0.16,與規定相符
55,2020/07/01,延平市場-吳冠賢攤販,食品販賣業_傳統市場攤商;,109010281-02,華盛頓櫻桃,氟派瑞(Fluopyram),0.02,與規定相符
56,2020/07/01,延平市場-吳冠賢攤販,食品販賣業_傳統市場攤商;,109010281-02,華盛頓櫻桃,芬普寧(Fenpropathrin),0.11,與規定相符
57,2020/07/01,張志偉攤商,食品販賣業_傳統市場;,109010281-03,櫻桃,二?代胺基甲酸鹽?,未檢出,與規定相符
58,2020/07/01,張志偉攤商,食品販賣業_傳統市場;,109010281-03,櫻桃,護汰寧(Fludioxonil),0.88,與規定相符
59,2020/07/01,張志偉攤商,食品販賣業_傳統市場;,109010281-03,櫻桃,芬普寧(Fenpropathrin),0.13,與規定相符
60,2020/07/01,張志偉攤商,食品販賣業_傳統市場;,109010281-03,櫻桃,?菌劑二?代胺基甲酸鹽?(1項),檢出細項,與規定相符
61,2020/07/01,張志偉攤商,食品販賣業_傳統市場;,109010281-03,櫻桃,農藥多重殘留分析(380項),檢出細項,與規定相符
62,2020/07/01,長春健康素食自助餐,餐飲業_一般餐廳;,109010282-01,苦瓜,農藥多重殘留分析(380項),檢出細項,與規定相符
63,2020/07/01,長春健康素食自助餐,餐飲業_一般餐廳;,109010282-01,苦瓜,?菌劑二?代胺基甲酸鹽?(1項),檢出細項,與規定相符
64,2020/07/01,長春健康素食自助餐,餐飲業_一般餐廳;,109010282-01,苦瓜,二?代胺基甲酸鹽?,未檢出,與規定相符
65,2020/07/01,長春健康素食自助餐,餐飲業_一般餐廳;,109010282-01,苦瓜,毆殺松(Acephate),0.05,與規定相符
66,2020/07/02,安中三加水站,食品販賣業_加水站;,109010283-01,RO竹碳水,鉛,0.0038,與規定相符
67,2020/07/02,安中三加水站,食品販賣業_加水站;,109010283-01,RO竹碳水,鎘,未檢出,與規定相符
68,2020/07/02,安中三加水站,食品販賣業_加水站;,109010283-01,RO竹碳水,砷,未檢出,與規定相符
69,2020/07/02,安中三加水站,食品販賣業_加水站;,109010283-01,RO竹碳水,汞,未檢出,與規定相符
70,2020/07/02,安中三加水站,食品販賣業_加水站;,109010283-01,RO竹碳水,溴酸鹽,未檢出,與規定相符
71,2020/07/02,波波加水站,食品販賣業_加水站;,109010283-02,RO竹炭水,溴酸鹽,未檢出,與規定相符
72,2020/07/02,波波加水站,食品販賣業_加水站;,109010283-02,RO竹炭水,鉛,0.0049,與規定相符
73,2020/07/02,波波加水站,食品販賣業_加水站;,109010283-02,RO竹炭水,鎘,未檢出,與規定相符
74,2020/07/02,波波加水站,食品販賣業_加水站;,109010283-02,RO竹炭水,砷,未檢出,與規定相符
75,2020/07/02,波波加水站,食品販賣業_加水站;,109010283-02,RO竹炭水,汞,未檢出,與規定相符
76,2020/07/02,大勇加水站,食品販賣業_加水站;,109010283-03,遠紅外線能量鹼性水,鉛,0.0042,與規定相符
77,2020/07/02,大勇加水站,食品販賣業_加水站;,109010283-03,遠紅外線能量鹼性水,鎘,未檢出,與規定相符
78,2020/07/02,大勇加水站,食品販賣業_加水站;,109010283-03,遠紅外線能量鹼性水,汞,未檢出,與規定相符
79,2020/07/02,大勇加水站,食品販賣業_加水站;,109010283-03,遠紅外線能量鹼性水,砷,未檢出,與規定相符
80,2020/07/02,大勇加水站,食品販賣業_加水站;,109010283-03,遠紅外線能量鹼性水,溴酸鹽,未檢出,與規定相符
81,2020/07/02,全家台南永福店,食品販賣業_便利商店;餐飲業_飲料店業;,109010284-01,有機?種白米,鉛,未檢出,與規定相符
82,2020/07/02,全家台南永福店,食品販賣業_便利商店;餐飲業_飲料店業;,109010284-01,有機?種白米,鎘,未檢出,與規定相符
83,2020/07/02,全家台南永福店,食品販賣業_便利商店;餐飲業_飲料店業;,109010284-01,有機?種白米,汞,未檢出,與規定相符
84,2020/07/02,全家台南永福店,食品販賣業_便利商店;餐飲業_飲料店業;,109010284-01,有機?種白米,無機砷,0.04 mg/kg,與規定相符
85,2020/07/02,"安平市場-麗香炎伯/仲亨(2057,2058攤)",食品販賣業_傳統市場攤商;,109010285-01,斑頭魚,硝基?喃代謝物(4項),未檢出,與規定相符
86,2020/07/02,"安平市場-麗香炎伯/仲亨(2057,2058攤)",食品販賣業_傳統市場攤商;,109010285-01,斑頭魚,動物用藥多重殘留(48項),未檢出,與規定相符
87,2020/07/02,"安平市場-麗香炎伯/仲亨(2057,2058攤)",食品販賣業_傳統市場攤商;,109010285-01,斑頭魚,四環黴素類(7項),未檢出,與規定相符
88,2020/07/02,"安平市場-麗香炎伯/仲亨(2057,2058攤)",食品販賣業_傳統市場攤商;,109010285-01,斑頭魚,氯黴素類抗生素(4項),未檢出,與規定相符
89,2020/07/02,"安平市場-麗香炎伯/仲亨(2057,2058攤)",食品販賣業_傳統市場攤商;,109010285-01,斑頭魚,孔雀綠(2項),未檢出,與規定相符
90,2020/07/02,全聯實業股份有限公司台南安富分公司,食品販賣業_一般超市;,109010286-01,桂丁土雞切塊-解凍肉,抗原蟲(7項),未檢出,與規定相符
91,2020/07/02,全聯實業股份有限公司台南安富分公司,食品販賣業_一般超市;,109010286-01,桂丁土雞切塊-解凍肉,四環黴素類(7項),檢出細項,與規定相符
92,2020/07/02,全聯實業股份有限公司台南安富分公司,食品販賣業_一般超市;,109010286-01,桂丁土雞切塊-解凍肉,禽畜產品中殘留農藥(126項),未檢出,與規定相符
93,2020/07/02,全聯實業股份有限公司台南安富分公司,食品販賣業_一般超市;,109010286-01,桂丁土雞切塊-解凍肉,脫氧羥四環黴素(Doxycycline),0.022,與規定相符
94,2020/07/02,全聯實業股份有限公司台南安富分公司,食品販賣業_一般超市;,109010287-01,生活良好大阪燒醬,碘-131,未檢出,與規定相符
95,2020/07/02,全聯實業股份有限公司台南安富分公司,食品販賣業_一般超市;,109010287-01,生活良好大阪燒醬,銫-134,未檢出,與規定相符
96,2020/07/02,全聯實業股份有限公司台南安富分公司,食品販賣業_一般超市;,109010287-01,生活良好大阪燒醬,銫-137,未檢出,與規定相符
97,2020/07/02,全聯實業股份有限公司台南安富分公司,食品販賣業_一般超市;,109010287-02,珈琲鑑定士咖啡拿鐵 無加糖,碘-131,未檢出,與規定相符
98,2020/07/02,全聯實業股份有限公司台南安富分公司,食品販賣業_一般超市;,109010287-02,珈琲鑑定士咖啡拿鐵 無加糖,銫-134,未檢出,與規定相符
99,2020/07/02,全聯實業股份有限公司台南安富分公司,食品販賣業_一般超市;,109010287-02,珈琲鑑定士咖啡拿鐵 無加糖,銫-137,未檢出,與規定相符
100,2020/07/02,寶雅國際股份有限公司健康分公司,食品販賣業_其他食品販賣業;,109010287-03,KIRIN生茶,碘-131,未檢出,與規定相符
101,2020/07/02,寶雅國際股份有限公司健康分公司,食品販賣業_其他食品販賣業;,109010287-03,KIRIN生茶,銫-134,未檢出,與規定相符
102,2020/07/02,寶雅國際股份有限公司健康分公司,食品販賣業_其他食品販賣業;,109010287-03,KIRIN生茶,銫-137,未檢出,與規定相符
103,2020/07/02,寶雅國際股份有限公司健康分公司,食品販賣業_其他食品販賣業;,109010287-04,可爾必思飲料,碘-131,未檢出,與規定相符
104,2020/07/02,寶雅國際股份有限公司健康分公司,食品販賣業_其他食品販賣業;,109010287-04,可爾必思飲料,銫-134,未檢出,與規定相符
105,2020/07/02,寶雅國際股份有限公司健康分公司,食品販賣業_其他食品販賣業;,109010287-04,可爾必思飲料,銫-137,未檢出,與規定相符
106,2020/07/02,寶雅國際股份有限公司健康分公司,食品販賣業_其他食品販賣業;,109010287-05,三寶棒狀久留米豚骨風味拉麵(2人份),碘-131,未檢出,與規定相符
107,2020/07/02,寶雅國際股份有限公司健康分公司,食品販賣業_其他食品販賣業;,109010287-05,三寶棒狀久留米豚骨風味拉麵(2人份),銫-134,未檢出,與規定相符
108,2020/07/02,寶雅國際股份有限公司健康分公司,食品販賣業_其他食品販賣業;,109010287-05,三寶棒狀久留米豚骨風味拉麵(2人份),銫-137,未檢出,與規定相符
109,2020/07/02,寶雅國際股份有限公司健康分公司,食品販賣業_其他食品販賣業;,109010287-06,卡樂比富果樂水果麥片,碘-131,未檢出,與規定相符
110,2020/07/02,寶雅國際股份有限公司健康分公司,食品販賣業_其他食品販賣業;,109010287-06,卡樂比富果樂水果麥片,銫-134,未檢出,與規定相符
111,2020/07/02,寶雅國際股份有限公司健康分公司,食品販賣業_其他食品販賣業;,109010287-06,卡樂比富果樂水果麥片,銫-137,未檢出,與規定相符
112,2020/07/02,家福股份有限公司台南文賢分公司,食品販賣業_一般超市;,109010287-07,DYDO好喝麥茶,碘-131,未檢出,與規定相符
113,2020/07/02,家福股份有限公司台南文賢分公司,食品販賣業_一般超市;,109010287-07,DYDO好喝麥茶,銫-134,未檢出,與規定相符
114,2020/07/02,家福股份有限公司台南文賢分公司,食品販賣業_一般超市;,109010287-07,DYDO好喝麥茶,銫-137,未檢出,與規定相符
115,2020/07/02,家福股份有限公司台南文賢分公司,食品販賣業_一般超市;,109010287-08,DYDO日本一茶師監修 日式煎茶,碘-131,未檢出,與規定相符
116,2020/07/02,家福股份有限公司台南文賢分公司,食品販賣業_一般超市;,109010287-08,DYDO日本一茶師監修 日式煎茶,銫-134,未檢出,與規定相符
117,2020/07/02,家福股份有限公司台南文賢分公司,食品販賣業_一般超市;,109010287-08,DYDO日本一茶師監修 日式煎茶,銫-137,未檢出,與規定相符
118,2020/07/02,全聯實業股份有限公司台南安富分公司,食品販賣業_一般超市;,109010287-09,沖繩島?,碘-131,未檢出,與規定相符
119,2020/07/02,全聯實業股份有限公司台南安富分公司,食品販賣業_一般超市;,109010287-09,沖繩島?,銫-134,未檢出,與規定相符
120,2020/07/02,全聯實業股份有限公司台南安富分公司,食品販賣業_一般超市;,109010287-09,沖繩島?,銫-137,未檢出,與規定相符
121,2020/07/02,全聯實業股份有限公司台南安富分公司,食品販賣業_一般超市;,109010287-10,有樂迷你黑雷神分享包,碘-131,未檢出,與規定相符
122,2020/07/02,全聯實業股份有限公司台南安富分公司,食品販賣業_一般超市;,109010287-10,有樂迷你黑雷神分享包,銫-134,未檢出,與規定相符
123,2020/07/02,全聯實業股份有限公司台南安富分公司,食品販賣業_一般超市;,109010287-10,有樂迷你黑雷神分享包,銫-137,未檢出,與規定相符
124,2020/07/02,全家台南永福店,食品販賣業_便利商店;餐飲業_飲料店業;,109010287-11,日本Kewpie和風醬(芥末口味),碘-131,未檢出,與規定相符
125,2020/07/02,全家台南永福店,食品販賣業_便利商店;餐飲業_飲料店業;,109010287-11,日本Kewpie和風醬(芥末口味),銫-134,未檢出,與規定相符
126,2020/07/02,全家台南永福店,食品販賣業_便利商店;餐飲業_飲料店業;,109010287-11,日本Kewpie和風醬(芥末口味),銫-137,未檢出,與規定相符
127,2020/07/02,全家台南永福店,食品販賣業_便利商店;餐飲業_飲料店業;,109010287-12,二色綜合14+1袋入大包裝(豆?子),碘-131,未檢出,與規定相符
128,2020/07/02,全家台南永福店,食品販賣業_便利商店;餐飲業_飲料店業;,109010287-12,二色綜合14+1袋入大包裝(豆?子),銫-134,未檢出,與規定相符
129,2020/07/02,全家台南永福店,食品販賣業_便利商店;餐飲業_飲料店業;,109010287-12,二色綜合14+1袋入大包裝(豆?子),銫-137,未檢出,與規定相符
130,2020/07/03,大灣加水站,食品販賣業_加水站;,109010288-01,麥飯石水,鉛,0.0011,與規定相符
131,2020/07/03,大灣加水站,食品販賣業_加水站;,109010288-01,麥飯石水,鎘,未檢出,與規定相符
132,2020/07/03,大灣加水站,食品販賣業_加水站;,109010288-01,麥飯石水,砷,未檢出,與規定相符
133,2020/07/03,大灣加水站,食品販賣業_加水站;,109010288-01,麥飯石水,汞,未檢出,與規定相符
134,2020/07/03,大灣加水站,食品販賣業_加水站;,109010288-01,麥飯石水,溴酸鹽,未檢出,與規定相符
135,2020/07/07,西門粉圓,餐飲業_自宅飲食;,109010289-01,冰塊,生菌數,83,與規定相符
136,2020/07/07,西門粉圓,餐飲業_自宅飲食;,109010289-01,冰塊,大腸桿菌群,陰性,與規定相符
137,2020/07/07,下坑豆花36年老店,餐飲業_飲料店業;餐飲業_其他;,109010290-01,雪花冰,生菌數,1800,與規定相符
138,2020/07/07,下坑豆花36年老店,餐飲業_飲料店業;餐飲業_其他;,109010290-01,雪花冰,大腸桿菌,陰性,與規定相符
139,2020/07/07,下坑豆花36年老店,餐飲業_飲料店業;餐飲業_其他;,109010290-01,雪花冰,大腸桿菌群,23.00,與規定相符
140,2020/07/07,冰屋,餐飲業_其他;,109010290-02,刨冰,大腸桿菌,陰性,與規定相符
141,2020/07/07,冰屋,餐飲業_其他;,109010290-02,刨冰,大腸桿菌群,陰性,與規定相符
142,2020/07/07,冰屋,餐飲業_其他;,109010290-02,刨冰,生菌數,2600,與規定不符
143,2020/07/07,家鄉八寶冰,餐飲業_一般餐廳;,109010290-03,剉冰,生菌數,180,與規定不符
144,2020/07/07,家鄉八寶冰,餐飲業_一般餐廳;,109010290-03,剉冰,大腸桿菌,陰性,與規定相符
145,2020/07/07,家鄉八寶冰,餐飲業_一般餐廳;,109010290-03,剉冰,大腸桿菌群,陰性,與規定相符
146,2020/07/07,下坑豆花36年老店,餐飲業_飲料店業;餐飲業_其他;,109010291-01,冠騰椰果,大腸桿菌,陰性,與規定相符
147,2020/07/07,下坑豆花36年老店,餐飲業_飲料店業;餐飲業_其他;,109010291-01,冠騰椰果,大腸桿菌群,陰性,與規定相符
148,2020/07/07,冰屋,餐飲業_其他;,109010291-02,珍珠,大腸桿菌,陰性,與規定相符
149,2020/07/07,冰屋,餐飲業_其他;,109010291-02,珍珠,大腸桿菌群,陰性,與規定相符
150,2020/07/07,西門粉圓,餐飲業_自宅飲食;,109010292-01,黑珍珠粉圓,己二烯酸,0.03,與規定相符
151,2020/07/07,西門粉圓,餐飲業_自宅飲食;,109010292-01,黑珍珠粉圓,苯甲酸,未檢出,與規定相符
152,2020/07/07,西門粉圓,餐飲業_自宅飲食;,109010292-01,黑珍珠粉圓,去水醋酸,未檢出,與規定相符
153,2020/07/07,西門粉圓,餐飲業_自宅飲食;,109010292-01,黑珍珠粉圓,水楊酸,未檢出,與規定相符
154,2020/07/07,西門粉圓,餐飲業_自宅飲食;,109010292-01,黑珍珠粉圓,對羥苯甲酸,未檢出,與規定相符
155,2020/07/07,家鄉八寶冰,餐飲業_一般餐廳;,109010293-01,珍珠粉圓,食品中著色劑(8項),未檢出,與規定相符
156,2020/07/08,開南餐飲食品永大店,食品販賣業_雜貨;食品販賣業_其他食品販賣業;,109010294-01,豆蔻粉,黃麴毒素(B1+B2+G1+G2),7.36,與規定相符
157,2020/07/08,開南食品有限公司,食品販賣業_其他食品販賣業;食品販賣業_一般超市;,109010294-02,荳蔻粉,黃麴毒素(B1+B2+G1+G2),6.31,與規定相符
158,2020/07/08,豐鮮食品有限公司,食品販賣業_雜貨;,109010294-03,荳蔻粉,黃麴毒素(B1+B2+G1+G2),2.59,與規定相符
159,2020/07/08,全聯實業股份有限公司台南金華分公司,食品販賣業_一般超市;,109010295-01,S&B特樂口野菜咖哩（甘口）,黃麴毒素(B1+B2+G1+G2),未檢出,與規定相符
160,2020/07/08,開南餐飲食品永大店,食品販賣業_雜貨;食品販賣業_其他食品販賣業;,109010295-02,道森咖哩粉,黃麴毒素(B1+B2+G1+G2),未檢出,與規定相符
161,2020/07/08,開南食品有限公司,食品販賣業_其他食品販賣業;食品販賣業_一般超市;,109010295-03,印度咖哩粉,黃麴毒素(B1+B2+G1+G2),未檢出,與規定相符
162,2020/07/08,旺來鄉國際企業有限公司,食品販賣業_食品添加物;食品販賣業_其他食品販賣業;其他一般食品製造業_其他食品製造業;藥事機構_販賣業;其他一般食品製造業_乳品;,109010295-04,調味咖哩粉,黃麴毒素(B1+B2+G1+G2),未檢出,與規定相符
163,2020/07/08,豐鮮食品有限公司,食品販賣業_雜貨;,109010295-05,素食咖哩粉,黃麴毒素(B1+B2+G1+G2),未檢出,與規定相符
164,2020/07/08,大嬸韓國食用品店,食品販賣業_雜貨;,109010296-01,辣椒粉,黃麴毒素(B1+B2+G1+G2),未檢出,與規定相符
165,2020/07/08,大嬸韓國食用品店,食品販賣業_雜貨;,109010296-02,辣椒粉,黃麴毒素(B1+B2+G1+G2),未檢出,與規定相符
166,2020/07/08,開南餐飲食品永大店,食品販賣業_雜貨;食品販賣業_其他食品販賣業;,109010297-01,花椒粒,黃麴毒素(B1+B2+G1+G2),未檢出,與規定相符
167,2020/07/08,旺來鄉國際企業有限公司,食品販賣業_食品添加物;食品販賣業_其他食品販賣業;其他一般食品製造業_其他食品製造業;藥事機構_販賣業;其他一般食品製造業_乳品;,109010297-02,花椒粒,黃麴毒素(B1+B2+G1+G2),未檢出,與規定相符
168,2020/07/13,六吋盤,餐飲業_早餐業;,109010298-01,?辣炸雞飯糰,大腸桿菌,陰性,與規定相符
169,2020/07/13,六吋盤,餐飲業_早餐業;,109010298-01,?辣炸雞飯糰,大腸桿菌群,陰性,與規定相符
170,2020/07/13,六吋盤,餐飲業_早餐業;,109010298-02,豬肉漢堡排總匯,大腸桿菌,陰性,與規定相符
171,2020/07/13,六吋盤,餐飲業_早餐業;,109010298-02,豬肉漢堡排總匯,大腸桿菌群,75.00,與規定相符
172,2020/07/13,台南活力文平(早安美之城),餐飲業_早餐業;,109010298-03,里肌豬排堡,大腸桿菌,陰性,與規定相符
173,2020/07/13,台南活力文平(早安美之城),餐飲業_早餐業;,109010298-03,里肌豬排堡,大腸桿菌群,陰性,與規定相符
174,2020/07/13,台南活力文平(早安美之城),餐飲業_早餐業;,109010298-04,薯泥起司蛋餅,大腸桿菌,陰性,與規定相符
175,2020/07/13,台南活力文平(早安美之城),餐飲業_早餐業;,109010298-04,薯泥起司蛋餅,大腸桿菌群,43.00,與規定相符
176,2020/07/13,風信子早餐店,餐飲業_早餐業;,109010298-05,蔥爆豬柳漢堡,大腸桿菌,陰性,與規定相符
177,2020/07/13,風信子早餐店,餐飲業_早餐業;,109010298-05,蔥爆豬柳漢堡,大腸桿菌群,陰性,與規定相符
178,2020/07/13,風信子早餐店,餐飲業_早餐業;,109010298-06,鮮嫩豬排漢堡,大腸桿菌,陰性,與規定相符
179,2020/07/13,風信子早餐店,餐飲業_早餐業;,109010298-06,鮮嫩豬排漢堡,大腸桿菌群,陰性,與規定相符
180,2020/07/13,早安美芝城(南門店),餐飲業_速食業;餐飲業;,109010298-07,招牌豬肉堡加蛋,大腸桿菌,陰性,與規定相符
181,2020/07/13,早安美芝城(南門店),餐飲業_速食業;餐飲業;,109010298-07,招牌豬肉堡加蛋,大腸桿菌群,21.00,與規定相符
182,2020/07/13,早安美芝城(南門店),餐飲業_速食業;餐飲業;,109010298-08,原味蛋餅,大腸桿菌,陰性,與規定相符
183,2020/07/13,早安美芝城(南門店),餐飲業_速食業;餐飲業;,109010298-08,原味蛋餅,大腸桿菌群,陰性,與規定相符
184,2020/07/15,全聯實業股份有限公司台南自由分公司,食品販賣業_生鮮超市;藥事機構_販賣業;餐飲業_其他;,109010299-01,腿肉絲,乙型受體素類(β-agonist)(21項),未檢出,與規定相符
