﻿序號,稽查日期,受稽查廠商,受稽查廠商地址,產品名稱,產品細類別,食品地區別,產品認證,原產地,檢驗結果,備註
38,1060117             ,新立商行,台南市善化區中華路159號,竹炭出水口,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
39,1060117             ,優福加水站,台南市善化區大成路263號,鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
40,1060117             ,活力好水加水站,台南市善化區三民路18號,竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
41,1060117             ,多福加水站太子宮站,台南市新營區太北里89號,RO高氧活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
42,1060117             ,天淨加水站南紙站(新營南紙加水站),台南市新營區南紙街117巷47號,深層礦脈麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
43,1060117             ,南紙加水站,台南市新營區南紙街119號,竹晶碳,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
44,1060117             ,升高工程行永桂加水站,台南市新營區復興路100號,優質竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
45,1060117             ,台南龍山站,台南市東區東門路二段136號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
46,1060117             ,湧康企業社(林森站),台南市東區林森路二段192巷52號,湧康竹晶炭活純水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
47,1060117             ,裕豐加水站,台南市東區林森路二段192巷90號,鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
48,1060117             ,（名人）台南東門站,台南市東區東門路二段388號,奈米礦泉水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
49,1060117             ,育樂加水站,台南市東區育樂街143號,竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
50,1060117             ,（藍泉）文南科技加水站,台南市南區長南街29號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定不符,複驗合格
51,1060117             ,建南加水站（大溪地）,台南市南區建南路183號,備長炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
52,1060117             ,多福加水站建南站,台南市南區建南路188號,鈣離子能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
53,1060117             ,尊南加水站,台南市南區尊南街175號邊,鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
54,1060117             ,恆康加水站,台南市南區賢南街2號,竹炭離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
55,1060117             ,長榮加水站,台南市北區東豐路227巷24弄50-3號,深層礦脈麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
56,1060117             ,文賢二加水站,台南市北區文賢路301號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
57,1060117             ,優福大和站,台南市北區大和路199號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
58,1060117             ,文賢加水站,台南市北區文賢路1122巷89號,能量鹼性電解水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
59,1060117             ,優福武聖站,台南市北區武聖路114巷9號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
60,1060213             ,鄉巴佬加水站,台南市七股區大埕里278號,麥飯石礦泉水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
61,1060213             ,多福加水站佳里二站,台南市佳里區新生路379號,RO高氧活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
62,1060213             ,多福加水站佳里站,台南市佳里區中山路101號,麥飯石磁礦活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
63,1060213             ,藍科優質加水站(南市中山加水站),台南市佳里區中山路27號,台灣孟宗竹量子竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
64,1060213             ,多福加水站新生站,台南市佳里區新生路71號,RO高氧活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
65,1060213             ,楠西加水站,台南市楠西區中正路166號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
66,1060213             ,優泉楠西站,台南市楠西區中興路4號,麥飯石高礦活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
67,1060213             , 優泉東勢站,台南市楠西區東勢路147號,台灣孟宗竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
68,1060213             ,優泉淨水加水站,台南市玉井區中正路293號,台灣孟宗竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
69,1060213             ,優泉淨水,台南市玉井區民主街62號,台灣孟宗竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
70,1060213             ,玉井加水站,台南市玉井區玉田里中華路85號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
71,1060213             ,優泉淨水加水站,台南市善化區田寮里75-1號,台灣孟宗竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
72,1060213             ,純活水呷水站(富城商店),台南市善化區成功路27號,純活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
73,1060213             ,藍科優質加水站善化成功加水站,台南市善化區成功路3巷40號,珍珠鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
74,1060213             ,善化加水站,台南市善化區自由路36號邊,優礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
75,1060213             ,藍泉科技善化大同站,台南市善化區大同路384號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
76,1060213             ,五福泉加水站,台南市善化區信義路163號旁,麥飯石礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
77,1060213             ,優泉淨水加水站(優泉白河),台南市白河區永安里中山路1-10號,台灣孟宗竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
78,1060213             ,藍科優質加水站(白河加水站),台南市白河區新起街106號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
79,1060213             ,藍泉國泰加水站,台南市白河區白河里新起街187號,竹碳活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
80,1060213             ,藍泉加水站(新營中山站),台南市新營區中山路98號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
81,1060213             ,(名人)新營民生站,台南市新營區民生路157號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
82,1060213             ,天淨加水站民生站(新營民生加水站),台南市新營區民生路18-5號,麥飯石,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
83,1060213             ,北門加水站,台南市北區北門路二段195號,備長炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
84,1060213             ,大道加水站,台南市北區北門路2段547巷22號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
85,1060213             ,樂活泉加水站,台南市北區北門路二段571號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
86,1060213             ,欣欣加水站,台南市北區北門路3段21號,經竹碳過濾水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
87,1060213             ,康源逆滲透加水站,台南市北區大武街146號,RO逆滲透水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
88,1060213             ,大武二加水站,台南市北區大武街399之9號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
89,1060213             ,實踐加水站,台南市北區實踐街84號,備長炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
90,1060214             ,信義加水站,台南市新化區信義路184號,天然礦泉水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
91,1060214             ,優福太平站 ,台南市新化區太平街146號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
92,1060214             ,優福和平站,台南市新化區和平街123號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
93,1060214             ,幸福水屋加水站,台南市新化區正新路176號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
94,1060214             ,優福民生站,台南市新化區中興路737-1號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
95,1060214             ,多福淨水企業加水站(多福加水站自由站),台南市麻豆區自由路32之2號,鈣離子能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
96,1060214             ,多福加水站麻豆站,台南市麻豆區民族路6-13號,RO高氧活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
97,1060214             ,麻豆中正加水站,台南市麻豆區大埕里中正路370號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
98,1060214             ,果寶活水養生館(加水站),台南市麻豆區中正路49號,天然麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
99,1060214             ,優泉淨水加水站(優泉麻豆站),台南市麻豆區文昌路15-1號,台灣孟宗竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
100,1060214             ,台灣加水聯盟-台灣崇明店,台南市東區崇明路183號,水晶鹼能水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
101,1060214             ,喜洋洋科技自助式加水站,台南市東區富農街一段131巷8號,海洋珍珠鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
102,1060214             ,優福水生活館,台南市東區富農街一段290之6號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
103,1060214             ,藍泉自助加水站,台南市東區裕豐街39號,竹碳活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
104,1060214             ,衛國加水站,台南市東區衛國街15號,鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
105,1060214             ,德興加水站,台南市南區德興路294號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
106,1060214             ,到山加水站健康三街站,台南市安平區健康三街24號,活性碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
107,1060214             ,健康加水站,台南市安平區健康三街470號,鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
108,1060214             ,多福加水站安平二站,台南市安平區安北路101號,RO高氧活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
109,1060214             ,多福加水站安平站,台南市安平區安北路17號,電解水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
110,1060214             ,優福西勢站,台南市永康區富強路一段135號,優質純淨水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
111,1060214             ,大灣加水站,台南市永康區大灣路162號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
112,1060214             ,清源水生活館,台南市永康區大灣路135號,竹炭RO水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
113,1060214             ,優福南灣站,台南市永康區大灣路512號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
114,1060214             ,永康西勢站,台南市永康區富強路一段331號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
115,1060214             ,國華二加水站,台南市中西區普濟街96號,台灣孟宗竹量子竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
116,1060214             ,喜洋洋科技自助加水站,台南市南區民權路3段228號,台灣高山竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
117,1060214             ,中和加水站,台南市中西區中和街75號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
118,1060214             ,康樂加水站,台南市中西區康樂街120號,純活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
119,1060320,多福加水站大同站,台南市東區大同路一段217號,RO高氧活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定不符,複驗合格
120,1060320,水生活企業社,台南市東區榮譽街80號,優質純淨水,盛裝飲用水,國產食品,UTAP,臺灣 中華民國,與規定相符,
121,1060320,優福仁和站,台南市東區仁和路125-3號,幸福鈣水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
122,1060320,大東亞蒸餾水企業社,台南市東區仁和路139巷7弄7號1樓,大東亞高級純水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
123,1060320,崇善東加水站,台南市東區仁和路146號,海洋珍珠鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
124,1060320,仁東加水站,台南市東區仁東街52號,竹碳活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
125,1060320,優福加水站灣裡站(永寧加水站),台南市南區灣裡路184號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
126,1060320,藍泉優質加水站-台南灣裡站,台南市南區灣裡路428號,海洋珍珠鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
127,1060320,興南加水站,台南市南區灣裡路580號,鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
128,1060320,（名人）台南喜樹站,台南市南區喜樹路220號,竹碳能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
129,1060320,佛光山加水站喜樹站,台南市南區喜樹路119號旁,優質山水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
130,1060320,名人健康加水站-台南鯤鯓站,台南市南區鯤鯓路122號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
131,1060320,優福中灣站,台南市永康區大民街37號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
132,1060320,中山加水站,台南市永康區中山東路63號,台灣孟宗竹量子竹炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
133,1060320,永大加水站,台南市永康區永大三路35號,備長炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
134,1060320,湧弘有限公司,台南市永康區永大路二段1556號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
135,1060320,真愛加水站,台南市永康區永大路三段437號左側,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
136,1060320,民族加水站,台南市永康區民族路417號,備長炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
137,1060320,上亨企業社,台南市北區中樓里開元路64之1號1樓,孟宗竹碳能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
138,1060320,開元加水站（藍科優質加水站）,台南市北區開元路219號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
139,1060320,（名人）台南北園站,台南市北區開元路467號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
140,1060320,（藍泉）南園加水站,台南市北區南園街107號,海洋珍珠鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
141,1060320,新南園加水站,台南市北區南園街39號1樓,備長炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
142,1060320,明泉正能量加水棧(地球村事業),台南市北區勝利路230號1樓,鈣幸福水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
143,1060320,湧康企業社(民安站),台南市仁德區民安路一段356號,湧康竹晶炭活純水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
144,1060320,民安加水站,台南市仁德區民安路一段439號,量子竹炭水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
145,1060320,(優泉仁德站)林明波,台南市仁德區中正路二段322號,台灣孟宗竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
146,1060320,佳新企業社(優質加水站德善站),台南市仁德區德善路216號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
147,1060320,德南加水站,台南市仁德區德南路205號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
148,1060320,水世代加水站,台南市仁德區德南路52號,水素水(鹼性氫離子水),盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
149,1060426,藍泉大同站,台南市永康區大同街316號,竹碳活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
150,1060426,永康億琪三加水站,台南市永康區大同街801巷2號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
151,1060426,大安加水站(藍泉健康加水屋),台南市永康區大安街117號,鈣離子鹼性水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
152,1060426,大仁加水站,台南市永康區大仁街225號,海洋珍珠鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
153,1060426,大磎地企業社(崑山館),台南市永康區大仁街30號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
154,1060426,湧康企業社(中華站),台南市永康區中華路214巷1號,湧康竹晶碳麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
155,1060426,湧康企業社(中華一站),台南市永康區中華路286巷85號,湧康竹晶碳活純水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
156,1060426,（藍泉）久品加水站,台南市永康區大橋一街103巷117號,台灣孟宗竹量子竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
157,1060426,水生活加水站大橋一站,台南市永康區大橋一街103巷69號,鹼鈣幸福水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
158,1060426,湧康企業社(大橋一街),台南市永康區大橋一街57號,湧康竹晶碳活純水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
159,1060426,水生活企業社大橋二站,台南市永康區大橋一街247巷96號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
160,1060426,寶淨實業有限公司,台南市永康區大橋三街212號,鹼性水素水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
161,1060426,湧康企業社(大橋一站),台南市永康區大橋三街41之1號,湧康竹晶碳麥飯石鹼性活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
162,1060426,藍泉大武一加水站,台南市永康區大武街48號,RO竹碳活碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
163,1060426,（藍泉）文南科技加水站,台南市南區長南街29號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
164,1060427,台灣加水聯盟小東站,台南市永康區小東路477巷46弄6號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
165,1060427,優福加水站,台南市永康區中華一路19號,RO純淨水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
166,1060427,佛光山山泉水加水站,台南市永康區中華一路205號,天然山泉水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定不符,複驗時該站已歇業
167,1060427,永康億琪加水站,台南市永康區台南市永康區中華一路22號,鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
168,1060427,勝學加水站,台南市永康區中華一路317號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
169,1060427,優泉中華二站王佩玉,台南市永康區六合里中華二路327號,台灣孟宗竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
170,1060427,藍泉加水站(六合加水站),台南市永康區六合路65號,純淨水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
171,1060427,大溪地加水站永康中華站,台南市永康區中華路661巷94號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
172,1060427,大溪地長憶加水站,台南市永康區中華路727巷80號,備長碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定不符,複驗合格
173,1060427,康源逆滲透加水站,台南市永康區中山東路115號,健康活氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
174,1060427,康源逆滲透加水站,台南市永康區中山東路347號,健康活氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
175,1060427,EZ加水站(寶淨),台南市永康區中山南路43巷29號,竹晶碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
176,1060427,正強加水站,台南市永康區中山南路597巷9弄17號,植物礦泉水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定不符,複驗合格
177,1060427,(藍泉)埔園加水站,台南市永康區中山路273號（永康四維段0570-000號、0569-000號）,海洋珍珠鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
178,1060427,(藍泉)中正加水站,台南市永康區中正路15巷15號,電解水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
179,1060522,大安南加水站,台南市安南區大安街162號,麥飯石水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
180,1060522,淞澄企業社,台南市安南區大安街461巷37弄63號,優質能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
181,1060522,多福水生活館,台南市安南區大安街66號,孟宗竹炭能量水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
182,1060522,優泉淨水加水站,台南市安南區同安路137號,麥飯石高礦活水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
183,1060522,同安企業社,台南市安南區同安路207號,RO含氧水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
184,1060522,安中三加水站,台南市安南區安中路一段189巷48弄56號,鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
185,1060522,（藍泉）安中加水站,台南市安南區安中路一段700巷46號,海洋珍珠鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
186,1060522,幸福水屋安南安中店,台南市安南區安中路一段872號,磁氧活力水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
187,1060522,安和二站,台南市安南區安和路1段121號,鈣離子水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
188,1060522,優泉安和站,台南市安南區安和路一段185巷20號,台灣孟宗竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
189,1060522,藍泉科技加水站(安和路),台南市安南區安和路一段355號,RO竹碳水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
190,1060522,藍泉加水站,台南市安南區仁安路28號,麥飯石活礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
191,1060522,優質加水站(本原站),台南市安南區本原街三段7號,能量優質磁礦水,盛裝飲用水,國產食品,,臺灣 中華民國,與規定相符,
