﻿重要統計指標,本期資料,上期資料,本期時間
每萬戶火災發生次數(次／萬戶),0.014659167,0.044039024,106年8月
火災財物損失(千元),500,2280,106年8月
消防人員數(人),1005,945,105年底
義消人員數(人),3538,3609,105年底
每十萬人消防人數(人／十萬人),53.29,50.12,105年底
每十萬人義消人數(人／十萬人),187.59,191.4,105年底
每萬人消防車輛數(輛／萬人),1.03,1.01,105年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),9978,9947,106年8月
中低收入老人生活津貼核發金額(元),68609810,68415658,106年8月
身心障礙人數(人),97225,96543,106年第2季底
身心障礙人口占全市總人口比率(％),5.154360438,5.11793033,106年第2季底
社會福利工作人員數(人),1288,1053,105年底
社會福利工作人員占全市人口比率(人／萬人),6.829148801,5.5846041,105年底
低收入戶人口數(人),21747,21636,106年第2季底
低收入戶人口數占全市人口比率(％),1.152768457,1.146966021,106年第2季底
急難救助人次(人次),856,1000,106年第2季
急難救助金額(元),5533770,6486130,106年第2季
接受醫療補助平均每一人次金額(元／人次),23587.57143,14553.40323,106年第2季
教育文化,,,
15歲以上人口之教育程度結構-大專及以上(％),41.97,40.95,105年底
平均每班學生數-國小(人),22.92,23.16,105學年度
平均每一教師教導學生數-國小(人),12.59,12.79,105學年度
平均每班學生數-國中(人),28.41,28.72,105學年度
平均每一教師教導學生數-國中(人),11.38,11.76,105學年度
視力不良率-國小(％),45.41,45.74,105學年度
視力不良率-國中(％),74.19,74.38,105學年度
公立公共圖書館個數(所),43,43,105年底
醫療、衛生,,,
醫療機構數(所),1904,1890,105年底
平均每一醫療機構服務人數(人／所),990.5635504,997.6407407,105年底
平均每一執業醫師服務人口數(人／人),541.0306942,558.8443983,105年底
平均每一護士服務人口數(人／人),138.5566412,145.008152,105年底
每萬人口病床數(床／萬人),68.08470477,67.41831655,105年底
食品衛生查驗不合格率(％),0.78,1.93,105年
食品製造廠商衛生檢查不合格率(％),26.06,20.61,105年
營業場所衛生稽查輔導改善率(％),31.95,30.62926459,105年
交通運輸、公共建設,,,
機車登記數(輛),1287202,1287430,106年7月底
汽車登記數(輛),672435,671292,106年7月底
每千人持有車輛數(年底)-小客車(輛／千人),297.9730471,293.3950209,105年底
每千人持有車輛數(年底)-機車(輛／千人),679.6556582,681.3429143,105年底
車輛成長率-小客車(％),1.61,2.891562679,105年
車輛成長率-機車(％),-0.22,-0.343024167,105年
自來水供水普及率(％),99.06,99.03,105年底
工商業概況,,,
營運中工廠家數(家),8621,8485,104年
營利事業營業家數(家),107980,107779,106年6月底
營利事業銷售額(千元),335308319,38583086,106年6月
公司登記現有家數(家),36202,36036,106年8月底
公司登記現有資本額(百萬元),881927,881583,106年8月底
商業登記現有家數(家),62483,62326,106年8月底
商業登記現有資本額(百萬元),12354,12332,106年8月底
勞資爭議件數(件),1769,1596,105年
環境保護,,,
平均每日垃圾清運量(公噸),660.6522581,660.6522581,106年8月
平均每人每日垃圾清運量(公斤),0.350265891,0.350243236,106年8月
垃圾妥善處理率(％),100,100,105年
空氣中總懸浮微粒濃度(微克／立方公尺),34.1775768,34.1775768,106年8月
平均每月落塵量(公噸／平方公里),2.401666667,2.401666667,106年8月
PSI>100之日數比率(％),- ,- ,105年
一般地區環境音量監測不合格率(％),- ,- ,105年
工廠密度(家／平方公里),3.9349,3.871506855,104年
