區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
善化區,計,124,89,0,21,0,0,6,0,0,0,0,0,0,3,0,0,0,5
善化區,男,52,36,0,10,0,0,4,0,0,0,0,0,0,2,0,0,0,0
善化區,女,72,53,0,11,0,0,2,0,0,0,0,0,0,1,0,0,0,5
新市區,計,45,33,0,6,0,0,4,0,0,0,0,0,0,0,0,0,0,2
新市區,男,17,13,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1
新市區,女,28,20,0,4,0,0,3,0,0,0,0,0,0,0,0,0,0,1
安定區,計,44,35,0,2,0,0,6,0,0,0,0,0,0,0,0,0,0,1
安定區,男,19,15,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0
安定區,女,25,20,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1
山上區,計,12,10,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
山上區,男,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山上區,女,10,8,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
玉井區,計,19,14,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0
玉井區,男,7,6,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
玉井區,女,12,8,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,計,9,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,男,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,女,8,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,計,5,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,男,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,女,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,計,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,計,130,106,0,11,0,0,7,0,2,0,1,0,0,0,0,0,0,3
仁德區,男,62,52,0,1,0,0,6,0,1,0,0,0,0,0,0,0,0,2
仁德區,女,68,54,0,10,0,0,1,0,1,0,1,0,0,0,0,0,0,1
歸仁區,計,126,95,0,8,4,0,13,0,0,0,0,0,0,0,0,0,0,6
歸仁區,男,68,54,0,3,4,0,4,0,0,0,0,0,0,0,0,0,0,3
歸仁區,女,58,41,0,5,0,0,9,0,0,0,0,0,0,0,0,0,0,3
關廟區,計,29,24,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0
關廟區,男,13,12,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
關廟區,女,16,12,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0
龍崎區,計,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,740,434,0,192,5,9,74,0,9,0,0,1,0,0,0,0,0,16
永康區,男,334,188,0,97,1,3,32,0,5,0,0,1,0,0,0,0,0,7
永康區,女,406,246,0,95,4,6,42,0,4,0,0,0,0,0,0,0,0,9
東 區,計,335,200,0,63,4,13,36,0,0,0,8,0,0,0,0,0,0,11
東 區,男,153,98,0,27,3,5,9,0,0,0,7,0,0,0,0,0,0,4
東 區,女,182,102,0,36,1,8,27,0,0,0,1,0,0,0,0,0,0,7
南 區,計,180,121,1,35,1,0,12,0,0,0,4,0,0,0,0,0,0,6
南 區,男,74,47,1,17,0,0,8,0,0,0,0,0,0,0,0,0,0,1
南 區,女,106,74,0,18,1,0,4,0,0,0,4,0,0,0,0,0,0,5
北 區,計,246,186,1,26,1,0,22,0,0,0,0,4,0,0,0,0,0,6
北 區,男,98,69,0,11,1,0,11,0,0,0,0,3,0,0,0,0,0,3
北 區,女,148,117,1,15,0,0,11,0,0,0,0,1,0,0,0,0,0,3
安南區,計,264,179,3,50,0,4,26,0,0,0,0,2,0,0,0,0,0,0
安南區,男,111,72,3,27,0,1,8,0,0,0,0,0,0,0,0,0,0,0
安南區,女,153,107,0,23,0,3,18,0,0,0,0,2,0,0,0,0,0,0
安平區,計,156,105,0,24,0,0,10,0,0,0,0,0,0,0,0,0,0,17
安平區,男,68,41,0,8,0,0,9,0,0,0,0,0,0,0,0,0,0,10
安平區,女,88,64,0,16,0,0,1,0,0,0,0,0,0,0,0,0,0,7
中西區,計,91,67,0,9,2,0,6,0,0,0,0,0,0,0,0,0,0,7
中西區,男,33,24,0,2,2,0,3,0,0,0,0,0,0,0,0,0,0,2
中西區,女,58,43,0,7,0,0,3,0,0,0,0,0,0,0,0,0,0,5
