﻿機關名稱,機關代碼,電子收文,紙本轉線上簽核數,自創簽稿數,線上簽核數,線上簽核比率,收文總件數,電子收文比率,一般公文及專案列管件數,發文總件數,不適用電子發文件數,電子發文件數,電子公文交換件數,電子公布欄件數,非電子發文件數,公文電子發文比率,全部公文電子發文比率
臺南市六甲區公所,395690000A,9114,3260,4282,15373,92.30%,12887,70.72%,5355,5355,0,1624,1624,0,3731,30.33%,30.33%
臺南市官田區公所,395700000A,9304,1431,4778,11287,72.76%,14019,66.37%,5240,5240,0,1898,1898,0,3342,36.22%,36.22%
臺南市大內區公所,395710000A,8716,522,2855,9653,79.82%,20087,43.39%,4032,4032,0,922,922,0,3110,22.87%,22.87%
臺南市西港區公所,395720000A,9090,1090,3918,11715,83.10%,13313,68.28%,4923,4923,0,1481,1481,0,3442,30.08%,30.08%
臺南市七股區公所,395730000A,13240,2999,4855,13266,62.89%,16442,80.53%,6885,6885,0,2415,2415,0,4470,35.08%,35.08%
臺南市將軍區公所,395740000A,9521,3838,3461,11678,69.43%,13605,69.98%,5233,5233,0,1296,1296,0,3937,24.77%,24.77%
臺南市北門區公所,395750000A,8310,186,3294,8900,75.49%,11541,72.00%,3465,3465,0,1335,1335,0,2130,38.53%,38.53%
臺南市新市區公所,395760000A,9338,4174,4731,16494,90.41%,15543,60.08%,6355,6355,0,2207,2207,0,4148,34.73%,34.73%
臺南市安定區公所,395770000A,8750,4123,3804,14590,87.49%,13761,63.59%,5005,5005,0,1633,1633,0,3372,32.63%,32.63%
臺南市山上區公所,395780000A,8068,0,2142,8449,82.75%,11372,70.95%,3420,3420,0,718,718,0,2702,20.99%,20.99%
臺南市玉井區公所,395790000A,10010,1156,3685,11832,79.67%,12854,77.87%,4130,4130,0,1040,1040,0,3090,25.18%,25.18%
臺南市楠西區公所,395800000A,8687,0,3162,8810,74.35%,12392,70.10%,3837,3837,0,876,876,0,2961,22.83%,22.83%
臺南市南化區公所,395810000A,8477,251,2647,9423,82.84%,11973,70.80%,4004,4004,0,987,987,0,3017,24.65%,24.65%
臺南市左鎮區公所,395820000A,8124,203,2545,9131,83.99%,11457,70.91%,3193,3193,0,798,798,0,2395,24.99%,24.99%
臺南市仁德區公所,395830000A,12043,2211,6362,13389,64.94%,18081,66.61%,7652,7652,0,3528,3528,0,4124,46.11%,46.11%
臺南市歸仁區公所,395840000A,10247,1645,6308,13872,76.22%,16656,61.52%,7546,7546,0,2357,2357,0,5189,31.24%,31.24%
臺南市關廟區公所,395850000A,10155,781,4672,10541,67.54%,15140,67.07%,6255,6255,0,2084,2084,0,4171,33.32%,33.32%
臺南市龍崎區公所,395860000A,7691,3000,2723,10750,80.14%,11564,66.51%,3745,3745,0,1784,1784,0,1961,47.64%,47.64%
臺南市永康區公所,395870000A,19121,7337,12342,25068,64.61%,29109,65.69%,18466,18466,0,6746,6746,0,11720,36.53%,36.53%
臺南市政府公務人力發展中心,395000200A,1328,0,733,1550,75.21%,1492,89.01%,367,367,0,245,245,0,122,66.76%,66.76%
臺南市政府智慧發展中心,395000300A,1386,16,269,1371,82.05%,1561,88.79%,329,329,0,240,240,0,89,72.95%,72.95%
臺南市殯葬管理所,395020100A,2119,397,933,2841,82.37%,2753,76.97%,793,793,0,285,285,0,508,35.94%,35.94%
臺南市永康戶政事務所,395025700A,3374,509,1374,3388,64.45%,5245,64.33%,1697,1697,0,611,611,0,1086,36.00%,36.00%
臺南市府東戶政事務所,395025800A,2843,74,1490,3689,83.71%,5043,56.38%,2128,2128,0,594,594,0,1534,27.91%,27.91%
臺南市安南戶政事務所,395025900A,2813,0,1512,3296,76.21%,3894,72.24%,1868,1868,0,567,567,0,1301,30.35%,30.35%
臺南市府北戶政事務所,395026000A,2626,0,1222,3073,79.86%,4068,64.55%,1817,1817,0,823,823,0,994,45.29%,45.29%
臺南市新營戶政事務所,395026100A,3351,650,1746,3930,68.38%,4113,81.47%,1548,1543,5,494,494,0,1049,32.02%,31.91%
臺南市府南戶政事務所,395026200A,2992,69,1222,3682,85.97%,3958,75.59%,1910,1910,0,870,870,0,1040,45.55%,45.55%
臺南市歸仁戶政事務所,395026300A,3509,836,1551,4883,82.82%,3990,87.94%,2017,2017,0,985,985,0,1032,48.83%,48.83%
臺南市佳里戶政事務所,395026400A,2881,231,581,3166,85.73%,3394,84.89%,982,982,0,394,394,0,588,40.12%,40.12%
臺南市白河戶政事務所,395026500A,2502,367,343,2847,88.64%,3185,78.56%,319,319,0,264,264,0,55,82.76%,82.76%
臺南市中西戶政事務所,395026600A,2777,0,721,2519,72.01%,3700,75.05%,1244,1244,0,401,401,0,843,32.23%,32.23%
臺南市善化戶政事務所,395026700A,2526,406,680,3087,85.47%,3157,80.01%,717,717,0,404,404,0,313,56.35%,56.35%
臺南市仁德戶政事務所,395026800A,2587,143,515,2877,88.66%,3301,78.37%,957,957,0,632,632,0,325,66.04%,66.04%
臺南市麻豆戶政事務所,395026900A,2540,84,380,2487,82.79%,3139,80.92%,557,556,1,176,148,28,380,31.65%,31.60%
臺南市新化戶政事務所,395027100A,2816,414,538,2876,76.33%,3236,87.02%,807,807,0,548,548,0,259,67.91%,67.91%
臺南市學甲戶政事務所,395027200A,2538,0,348,2524,87.46%,3024,83.93%,576,576,0,203,203,0,373,35.24%,35.24%
臺南市玉井戶政事務所,395027300A,2554,0,496,2412,79.08%,3021,84.54%,771,771,0,541,541,0,230,70.17%,70.17%
臺南市官田戶政事務所,395027400A,2368,10,1108,2948,84.57%,2977,79.54%,1050,1050,0,268,268,0,782,25.52%,25.52%
臺南市安平戶政事務所,395027000A,2423,188,861,2974,85.66%,3437,70.50%,1188,1188,0,301,301,0,887,25.34%,25.34%
臺南市南瀛科學教育館,395040100E,1656,0,681,1618,69.23%,1978,83.72%,268,268,0,118,118,0,150,44.03%,44.03%
臺南市家庭教育中心,395040200E,2040,18,940,2354,78.52%,2214,92.14%,549,549,0,310,310,0,239,56.47%,56.47%
臺南市體育處,395040300E,10253,3812,4641,10095,53.97%,11502,89.14%,7355,7355,0,5153,5153,0,2202,70.06%,70.06%
臺南市立南寧高級中學,395049100U,8384,0,319,8643,99.31%,8918,94.01%,332,332,0,209,209,0,123,62.95%,62.95%
臺南市立土城高級中學,395049200U,7906,0,303,7866,95.82%,8122,97.34%,296,296,0,159,159,0,137,53.72%,53.72%
臺南市立永仁高級中學,395049300U,8614,0,620,8937,96.78%,9120,94.45%,548,548,0,299,299,0,249,54.56%,54.56%
臺南市立大灣高級中學,395049400U,8501,0,517,8824,97.85%,8835,96.22%,395,395,0,254,254,0,141,64.30%,64.30%
臺南市立大成國民中學,395055100X,4826,77,575,5016,91.57%,5110,94.44%,382,382,0,166,166,0,216,43.46%,43.46%
臺南市立延平國民中學,395055200X,4239,19,295,4424,97.17%,4470,94.83%,331,331,0,200,200,0,131,60.42%,60.42%
臺南市立安南國民中學,395055300X,4458,147,292,4823,98.49%,4768,93.50%,366,366,0,107,107,0,259,29.23%,29.23%
臺南市立中山國民中學,395055400X,4672,0,435,4984,97.59%,5029,92.90%,326,326,0,176,176,0,150,53.99%,53.99%
臺南市立金城國民中學,395055500X,4842,0,398,5185,98.95%,4901,98.80%,321,321,0,257,257,0,64,80.06%,80.06%
臺南市立忠孝國民中學,395055600X,4455,0,296,4601,96.84%,4582,97.23%,250,205,45,144,144,0,61,70.24%,57.60%
臺南市立成功國民中學,395055700X,4020,0,207,4124,97.56%,4099,98.07%,135,135,0,88,88,0,47,65.19%,65.19%
臺南市立建興國民中學,395055800X,4732,0,451,5054,97.51%,4882,96.93%,286,286,0,266,266,0,20,93.01%,93.01%
臺南市立民德國民中學,395055900X,4713,0,421,5057,98.50%,5008,94.11%,389,389,0,223,223,0,166,57.33%,57.33%
臺南市立後甲國民中學,395056000X,5041,0,376,5341,98.60%,5197,97.00%,345,345,0,239,239,0,106,69.28%,69.28%
臺南市立安平國民中學,395056100X,4588,55,357,4934,98.68%,4781,95.96%,339,339,0,173,173,0,166,51.03%,51.03%
臺南市立安順國民中學,395056200X,4446,0,247,4554,97.04%,4706,94.48%,227,227,0,155,155,0,72,68.28%,68.28%
臺南市立復興國民中學,395056300X,4764,117,314,5134,98.83%,4964,95.97%,316,316,0,230,230,0,86,72.78%,72.78%
臺南市立新興國民中學,395056400X,4623,16,297,4819,97.63%,4858,95.16%,270,269,1,170,170,0,99,63.20%,62.96%
臺南市立文賢國民中學,395056500X,4510,0,301,4716,98.03%,4768,94.59%,365,364,1,177,177,0,187,48.63%,48.49%
臺南市立崇明國民中學,395056600X,5057,12,387,5322,97.54%,5285,95.69%,322,322,0,232,232,0,90,72.05%,72.05%
臺南市立和順國民中學,395056700X,4372,0,322,4575,97.46%,4476,97.68%,297,297,0,137,137,0,160,46.13%,46.13%
臺南市立海佃國民中學,395056800X,4159,0,226,4348,99.16%,4364,95.30%,222,222,0,140,140,0,82,63.06%,63.06%
臺南市立歸仁國民中學,395056900X,4696,244,497,5136,94.46%,4766,98.53%,345,240,105,215,215,0,25,89.58%,62.32%
臺南市立永康國民中學,395057000X,4879,0,500,5256,97.71%,5237,93.16%,531,531,0,290,290,0,241,54.61%,54.61%
臺南市立新化國民中學,395057100X,4153,0,238,4310,98.16%,4267,97.33%,222,222,0,161,161,0,61,72.52%,72.52%
臺南市立善化國民中學,395057200X,4224,0,339,4427,97.02%,4433,95.29%,301,301,0,171,171,0,130,56.81%,56.81%
臺南市立玉井國民中學,395057300X,4222,20,253,4381,97.46%,4332,97.46%,178,103,75,103,103,0,0,100.00%,57.87%
臺南市立麻豆國民中學,395057400X,4465,0,457,4835,98.23%,5056,88.31%,578,578,0,222,222,0,356,38.41%,38.41%
臺南市立下營國民中學,395057500X,4101,0,189,4272,99.58%,4219,97.20%,165,165,0,102,102,0,63,61.82%,61.82%
臺南市立六甲國民中學,395057600X,4450,0,301,4719,99.33%,4641,95.88%,286,286,0,167,167,0,119,58.39%,58.39%
臺南市立佳里國民中學,395057700X,4603,0,537,4822,93.81%,5151,89.36%,501,501,0,262,262,0,239,52.30%,52.30%
臺南市立學甲國民中學,395057800X,4132,0,170,4220,98.09%,4257,97.06%,133,133,0,108,108,0,25,81.20%,81.20%
臺南市立南新國民中學,395057900X,4672,98,386,5001,96.99%,5007,93.31%,400,400,0,236,236,0,164,59.00%,59.00%
臺南市立鹽水國民中學,395058000X,4139,0,199,4222,97.33%,4261,97.14%,180,180,0,113,113,0,67,62.78%,62.78%
臺南市立白河國民中學,395058100X,4168,0,219,4273,97.40%,4322,96.44%,213,213,0,109,109,0,104,51.17%,51.17%
臺南市立東山國民中學,395058200X,4028,0,171,4183,99.62%,4122,97.72%,110,110,0,104,104,0,6,94.55%,94.55%
臺南市立仁德國民中學,395058300X,4302,0,443,4657,98.15%,4496,95.69%,329,328,1,205,205,0,123,62.50%,62.31%
臺南市立關廟國民中學,395058400X,4164,321,367,4637,95.57%,4497,92.60%,394,394,0,166,166,0,228,42.13%,42.13%
臺南市立龍崎國民中學,395058500X,3898,49,132,4042,99.09%,3983,97.87%,73,73,0,68,68,0,5,93.15%,93.15%
臺南市立新市國民中學,395058600X,4460,183,341,4672,93.74%,4674,95.42%,291,291,0,157,157,0,134,53.95%,53.95%
臺南市立安定國民中學,395058700X,4379,0,270,4590,98.73%,4503,97.25%,207,207,0,155,155,0,52,74.88%,74.88%
臺南市立山上國民中學,395058800X,3929,0,115,4033,99.73%,4036,97.35%,95,94,1,92,92,0,2,97.87%,96.84%
臺南市立楠西國民中學,395058900X,4088,10,186,4232,98.79%,4231,96.62%,147,147,0,101,101,0,46,68.71%,68.71%
臺南市立南化國民中學,395059000X,4032,0,120,4118,99.18%,4102,98.29%,91,91,0,73,73,0,18,80.22%,80.22%
臺南市立左鎮國民中學,395059100X,4084,29,75,4167,99.50%,4155,98.29%,61,61,0,61,61,0,0,100.00%,100.00%
臺南市立官田國民中學,395059200X,4045,7,83,3092,74.78%,4149,97.49%,50,48,2,45,45,0,3,93.75%,90.00%
臺南市立大內國民中學,395059300X,3767,0,138,3847,98.51%,3846,97.95%,104,104,0,81,81,0,23,77.88%,77.88%
臺南市立西港國民中學,395059400X,4265,115,214,4450,96.87%,4458,95.67%,215,215,0,111,111,0,104,51.63%,51.63%
臺南市立後港國民中學,395059500X,4051,0,124,4124,98.78%,4151,97.59%,92,92,0,59,59,0,33,64.13%,64.13%
臺南市立將軍國民中學,395059600X,3959,0,147,4043,98.47%,4153,95.33%,155,155,0,68,68,0,87,43.87%,43.87%
臺南市立北門國民中學,395059700X,4135,0,298,4205,94.86%,4347,95.12%,225,225,0,82,82,0,143,36.44%,36.44%
臺南市立新東國民中學,395059800X,4351,0,282,4567,98.58%,4484,97.03%,240,240,0,177,177,0,63,73.75%,73.75%
臺南市立柳營國民中學,395059900X,4005,59,212,4207,98.39%,4141,96.72%,90,90,0,64,64,0,26,71.11%,71.11%
臺南市立後壁國民中學,395060000X,4094,0,115,4178,99.26%,4227,96.85%,86,86,0,77,77,0,9,89.53%,89.53%
臺南市立竹橋國民中學,395060100X,4144,0,91,4207,99.34%,4192,98.85%,63,63,0,53,53,0,10,84.13%,84.13%
臺南市立東原國民中學,395060200X,4193,0,238,4359,98.38%,4435,94.54%,123,123,0,113,113,0,10,91.87%,91.87%
臺南市立佳興國民中學,395060300X,4012,0,144,4082,98.22%,4501,89.14%,204,204,0,86,86,0,118,42.16%,42.16%
臺南市立菁寮國民中學,395060400X,3953,0,94,4044,99.93%,4039,97.87%,74,74,0,51,51,0,23,68.92%,68.92%
臺南市立仁德文賢國民中學,395060500X,3995,0,155,4099,98.77%,4105,97.32%,135,135,0,95,95,0,40,70.37%,70.37%
臺南市立太子國民中學,395060600X,4283,84,282,4460,95.93%,4395,97.45%,169,169,0,135,135,0,34,79.88%,79.88%
臺南市立大橋國民中學,395060700X,4481,234,405,4867,95.06%,4751,94.32%,269,269,0,170,170,0,99,63.20%,63.20%
臺南市立沙崙國民中學,395060800X,4040,0,209,4150,97.67%,4143,97.51%,186,186,0,117,117,0,69,62.90%,62.90%
臺南市東區勝利國民小學,395070100Y,4309,136,227,4534,97.05%,4362,98.78%,227,227,0,141,141,0,86,62.11%,62.11%
臺南市東區大同國民小學,395070200Y,3845,0,220,4019,98.87%,3913,98.26%,118,118,0,107,107,0,11,90.68%,90.68%
臺南市東區東光國民小學,395070300Y,3949,0,342,4264,99.37%,4010,98.48%,266,266,0,255,255,0,11,95.86%,95.86%
臺南市東區博愛國民小學,395070400Y,3693,0,181,3811,98.37%,3813,96.85%,141,141,0,96,96,0,45,68.09%,68.09%
臺南市南區省躬國民小學,395070500Y,3784,0,279,4031,99.21%,4007,94.43%,103,103,0,101,101,0,2,98.06%,98.06%
臺南市南區喜樹國民小學,395070600Y,3583,0,214,3790,99.82%,3591,99.78%,136,136,0,105,105,0,31,77.21%,77.21%
臺南市南區龍崗國民小學,395070700Y,3653,0,246,3882,99.56%,3679,99.29%,181,181,0,73,73,0,108,40.33%,40.33%
臺南市南區日新國民小學,395070800Y,3820,279,384,4223,94.20%,4223,90.46%,393,185,208,140,140,0,45,75.68%,35.62%
臺南市南區新興國民小學,395070900Y,3744,8,236,3976,99.70%,3746,99.95%,97,97,0,69,69,0,28,71.13%,71.13%
臺南市北區立人國民小學,395071100Y,3943,0,292,4133,97.59%,4122,95.66%,264,264,0,122,122,0,142,46.21%,46.21%
臺南市北區公園國民小學,395071200Y,3728,0,212,3861,97.99%,3828,97.39%,125,125,0,123,123,0,2,98.40%,98.40%
臺南市北區開元國民小學,395071300Y,4238,92,180,4462,98.94%,4332,97.83%,134,134,0,117,117,0,17,87.31%,87.31%
臺南市北區大光國民小學,395071400Y,3965,0,286,4174,98.19%,3972,99.82%,178,178,0,166,166,0,12,93.26%,93.26%
臺南市安平區石門國民小學,395071500Y,3634,0,96,3727,99.92%,3756,96.75%,75,75,0,65,65,0,10,86.67%,86.67%
臺南市安平區西門國民小學,395071600Y,3921,0,163,4079,99.88%,3998,98.07%,163,152,11,152,152,0,0,100.00%,93.25%
臺南市安南區安順國民小學,395071700Y,3923,71,173,4045,97.07%,3994,98.22%,87,87,0,81,81,0,6,93.10%,93.10%
臺南市安南區海東國民小學,395071800Y,4052,0,406,4285,96.12%,4184,96.85%,274,274,0,182,182,0,92,66.42%,66.42%
臺南市安南區土城國民小學,395071900Y,3736,0,238,3505,88.20%,3997,93.47%,239,108,131,108,108,0,0,100.00%,45.19%
臺南市安南區鎮海國民小學,395072000Y,3589,69,69,3529,94.69%,3619,99.17%,3619,3619,0,3605,3589,16,14,99.61%,99.61%
臺南市安南區長安國民小學,395072100Y,3686,0,175,3840,99.46%,3788,97.31%,145,145,0,116,116,0,29,80.00%,80.00%
臺南市安南區顯宮國民小學,395072200Y,3051,31,124,3165,98.72%,3084,98.93%,89,89,0,68,68,0,21,76.40%,76.40%
臺南市安南區安佃國民小學,395072300Y,3168,0,108,3230,98.60%,3247,97.57%,81,81,0,54,54,0,27,66.67%,66.67%
臺南市安南區和順國民小學,395072400Y,3893,0,324,4016,95.23%,4119,94.51%,305,305,0,127,127,0,178,41.64%,41.64%
臺南市安南區南興國民小學,395072500Y,3620,0,146,3722,98.83%,3682,98.32%,120,120,0,100,100,0,20,83.33%,83.33%
臺南市東區德高國民小學,395072600Y,3775,55,219,4014,99.14%,3873,97.47%,140,118,22,96,96,0,22,81.36%,68.57%
臺南市安南區青草國民小學,395072700Y,2286,0,98,2369,99.37%,2367,96.58%,69,46,23,46,46,0,0,100.00%,66.67%
臺南市南區永華國民小學,395072800Y,3741,2,245,3979,99.77%,3849,97.19%,209,209,0,104,104,0,105,49.76%,49.76%
臺南市東區崇學國民小學,395072900Y,4436,73,304,4671,97.05%,4484,98.93%,187,186,1,173,173,0,13,93.01%,92.51%
臺南市安南區安慶國民小學,395073000Y,4072,74,335,4424,98.73%,4136,98.45%,168,168,0,155,155,0,13,92.26%,92.26%
臺南市北區大港國民小學,395073100Y,3959,0,242,4162,99.07%,4205,94.15%,231,231,0,151,151,0,80,65.37%,65.37%
臺南市安南區海佃國民小學,395073200Y,4005,227,440,4651,99.55%,4251,94.21%,399,399,0,184,184,0,215,46.12%,46.12%
臺南市東區復興國民小學,395073300Y,4335,134,357,4547,94.22%,4397,98.59%,187,187,0,161,161,0,26,86.10%,86.10%
臺南市東區崇明國民小學,395073400Y,3917,74,115,2261,55.07%,3988,98.22%,4286,4251,35,1003,986,17,3248,23.59%,23.40%
臺南市安平區安平國民小學,395073500Y,3623,0,238,3861,100.00%,3772,96.05%,296,281,15,281,238,43,0,100.00%,94.93%
臺南市北區文元國民小學,395073600Y,4225,0,396,4561,98.70%,4358,96.95%,223,223,0,169,169,0,54,75.78%,75.78%
臺南市安南區學東國民小學,395073700Y,3499,26,124,3623,99.29%,3562,98.23%,78,62,16,60,60,0,2,96.77%,76.92%
臺南市安平區億載國民小學,395073800Y,4517,264,370,4876,94.66%,4618,97.81%,358,357,1,216,216,0,141,60.50%,60.34%
臺南市中西區進學國民小學,395073900Y,4099,0,284,4346,99.16%,4256,96.31%,187,187,0,147,147,0,40,78.61%,78.61%
臺南市中西區成功國民小學,395074000Y,3682,0,155,3837,100.00%,3786,97.25%,91,91,0,81,81,0,10,89.01%,89.01%
臺南市中西區永福國民小學,395074100Y,4025,0,199,4210,99.67%,4123,97.62%,166,138,28,138,138,0,0,100.00%,83.13%
臺南市中西區忠義國民小學,395074200Y,3830,0,219,3964,97.90%,3974,96.38%,163,163,0,104,104,0,59,63.80%,63.80%
臺南市中西區協進國民小學,395074300Y,4068,0,268,4319,99.61%,4109,99.00%,244,244,0,171,171,0,73,70.08%,70.08%
臺南市中西區新南國民小學,395074400Y,3115,20,263,3389,99.74%,3167,98.36%,220,220,0,182,182,0,38,82.73%,82.73%
臺南市北區賢北國民小學,395074500Y,3846,0,193,4009,99.26%,3987,96.46%,158,158,0,125,125,0,33,79.11%,79.11%
臺南市東區裕文國民小學,395074600Y,3729,51,279,3978,98.00%,3880,96.11%,198,198,0,128,128,0,70,64.65%,64.65%
臺南市仁德區仁德國民小學,395074700Y,3624,0,289,3899,99.64%,3712,97.63%,227,227,0,113,113,0,114,49.78%,49.78%
臺南市仁德區文賢國民小學,395074800Y,3510,0,103,3612,99.97%,3578,98.10%,75,75,0,68,68,0,7,90.67%,90.67%
臺南市仁德區長興國民小學,395074900Y,3798,0,176,3944,99.25%,3895,97.51%,97,97,0,81,81,0,16,83.51%,83.51%
臺南市仁德區依仁國民小學,395075000Y,3511,0,155,3623,98.83%,3546,99.01%,65,65,0,63,63,0,2,96.92%,96.92%
臺南市仁德區大甲國民小學,395075100Y,3530,0,85,3602,99.64%,3586,98.44%,63,63,0,58,58,0,5,92.06%,92.06%
臺南市仁德區仁和國民小學,395075200Y,3559,0,166,3684,98.90%,3667,97.05%,80,80,0,65,65,0,15,81.25%,81.25%
臺南市仁德區德南國民小學,395075300Y,3820,119,218,4150,99.83%,3951,96.68%,128,128,0,107,107,0,21,83.59%,83.59%
臺南市歸仁區歸仁國民小學,395075500Y,3664,39,253,3835,96.94%,3705,98.89%,173,173,0,119,119,0,54,68.79%,68.79%
臺南市歸仁區歸南國民小學,395075600Y,3847,11,233,3983,97.36%,3977,96.73%,116,116,0,106,106,0,10,91.38%,91.38%
臺南市歸仁區保西國民小學,395075700Y,3560,32,129,3675,98.76%,3628,98.13%,89,89,0,69,69,0,20,77.53%,77.53%
臺南市歸仁區大潭國民小學,395075800Y,3490,42,102,3591,98.82%,3558,98.09%,93,93,0,67,67,0,26,72.04%,72.04%
臺南市關廟區關廟國民小學,395075900Y,3703,342,283,4296,99.26%,4063,91.14%,263,263,0,78,78,0,185,29.66%,29.66%
臺南市關廟區五甲國民小學,395076000Y,3613,0,198,3700,97.09%,3731,96.84%,87,87,0,78,78,0,9,89.66%,89.66%
臺南市關廟區保東國民小學,395076100Y,3659,0,121,3724,98.52%,3721,98.33%,56,56,0,54,54,0,2,96.43%,96.43%
臺南市關廟區崇和國民小學,395076200Y,3562,0,260,3786,99.06%,3749,95.01%,180,180,0,70,70,0,110,38.89%,38.89%
臺南市關廟區深坑國民小學,395076300Y,3426,0,106,3519,99.63%,3481,98.42%,87,87,0,53,53,0,34,60.92%,60.92%
