﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2019-18043,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,妨礙安寧,北區,北區公園路769巷6之9號 妨礙安寧
A-TB-2019-18051,臺南市政府工務局,2019/4/1,2019/4/19,工務類,9盞以下路燈故障,中西區,中西區民族路二段417號前圓環 路燈故障
A-TB-2019-18049,臺南市政府警察局第六分局,2019/4/1,2019/4/15,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),南區,南區西門路一段557號 違規停車
A-TB-2019-18050,臺南市政府工務局,2019/4/1,2019/4/8,工務類,路面坑洞,東區,東區林森路一段365號  坑洞
A-TB-2019-18052,臺南市政府工務局,2019/4/1,2019/4/10,工務類,路面坑洞,官田區,官田區中山路一段282號 路面坑洞
A-TB-2019-18054,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,違規停車,中西區,中西區青年路112號 違規停車
A-TB-2019-18055,臺南市政府警察局第六分局,2019/4/1,2019/4/15,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),南區,南區西門路一段563號 違規停車
A-TB-2019-18064,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,違規停車,中西區,中西區西華南街66號 違規停車
A-TB-2019-18065,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,違規停車,中西區,中西區民族路二段76之1號 違規停車
A-TB-2019-18056,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,違規停車,民族路二段76-1號,中西區民族路二段76-1號 違規停車
A-TB-2019-18057,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,違規停車,安南區,安南區海佃路一段126號  違停
A-TB-2019-18059,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,違規停車,北門路,東區北門路與衛民街口 違規停車
A-TB-2019-18063,臺南市政府交通局,2019/4/1,2019/4/2,交通類,號誌故障,東區,東區凱旋路與東興路口 號誌故障
A-TB-2019-18068,臺南市政府警察局永康分局,2019/4/1,2019/4/15,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區中華路58巷52號 違規停車
A-TB-2019-18069,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,違規停車,中西區,中西區民族路二段1-27號 違規停車
A-TB-2019-18067,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,違規停車,東區,東區裕農路富農街 違停
A-TB-2019-18071,臺南市政府警察局第一分局,2019/4/1,2019/4/15,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,東區崇明路與崇善七街交叉口 違規停車
A-TB-2019-18078,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,違規停車,南區,"南區大同路二段422號, 違規停車"
A-TB-2019-18084,臺南市政府環境保護局,2019/4/1,2019/4/3,環保類,空氣污染,永康區,永康區大灣路942巷71弄 空氣汙染
A-TB-2019-18114,臺南市政府環境保護局,2019/4/1,2019/4/3,環保類,小廣告、旗幟,光華街229巷23號,東區光華街229巷23號  髒亂及汙染
A-TB-2019-18090,臺南市政府聯合服務中心,2019/4/1,2019/4/8,公用事業類,台水--漏水、停水、消防栓漏水或損壞,南區,南區利南街162號 漏水
A-TB-2019-18105,臺南市政府環境保護局,2019/4/1,2019/4/3,環保類,連續噪音,善化區,善化區大信路55號　噪音舉發
A-TB-2019-18100,臺南市政府工務局,2019/4/1,2019/4/8,工務類,路面下陷、凹陷,麻豆區,麻豆區麻豆171市道   路面凹陷
A-TB-2019-18106,臺南市政府聯合服務中心,2019/4/1,2019/4/8,公用事業類,台水--漏水、停水、消防栓漏水或損壞,關廟區,關廟區中正路537巷26號  漏水
A-TB-2019-18117,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,違規停車,700台南市中西區,中西區民族路二段246號 違規停車
A-TB-2019-18118,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,違規停車,中西區,中西區建業街45號  違停
A-TB-2019-18119,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,佔用道路,北區,北區大興街602巷三弄1號 佔用道路
A-TB-2019-18120,臺南市政府環境保護局,2019/4/1,2019/4/3,環保類,連續噪音,中西區,中西區民權路三段234巷9號對面的活動中心 噪音
A-TB-2019-18123,臺南市政府環境保護局,2019/4/1,2019/4/3,環保類,空氣污染,中西區,中西區康樂街和平街 空汙
A-TB-2019-18124,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,違規停車,中西區,中西區萬昌街151號 違規停車
A-TB-2019-18129,臺南市政府環境保護局,2019/4/1,2019/4/3,環保類,其他環境髒亂,南區,南區明興路1181巷口~萬年七街路口  餿水臭味
A-TB-2019-18144,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,違規停車,東區,東區裕農路288巷70弄2號 違規停車
A-TB-2019-18145,臺南市政府警察局第一分局,2019/4/1,2019/4/15,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,東區裕農路288巷70弄46號 違規停車
A-TB-2019-18148,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,違規停車,中西區,中西區西華南街26號 違規停車
A-TB-2019-18139,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,違規停車,永康區,永康區永安二街25巷47號 佔用道路
A-TB-2019-18138,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,違規停車,南區,南區大成路一段102號 違規停車
A-TB-2019-18142,臺南市政府聯合服務中心,2019/4/1,2019/4/8,公用事業類,台水--漏水、停水、消防栓漏水或損壞,安平區,安平區南島路6號 漏水
A-TB-2019-18151,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,佔用道路,南區,南區中華南路二段317號 佔用道路
A-TB-2019-18161,臺南市政府工務局,2019/4/1,2019/4/3,工務類,9盞以下路燈故障,中西區,中西區金華路四段96號 路燈故障
A-TB-2019-18143,臺南市政府交通局,2019/4/1,2019/4/2,交通類,號誌故障,東區,東區小東路 號誌故障
A-TB-2019-18152,臺南市政府警察局永康分局,2019/4/1,2019/4/15,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區新中路31號 違規停車
A-TB-2019-18155,臺南市政府警察局佳里分局,2019/4/1,2019/4/15,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),佳里區,佳里區中山路116號 違規停車
A-TB-2019-18146,臺南市歸仁區公所,2019/4/1,2019/4/3,工務類,9盞以下路燈故障,歸仁區,歸仁區中正十街29號 路燈故障
A-TB-2019-18158,臺南市政府警察局,2019/4/1,2019/4/15,警政及路霸排除類,物品佔用道路、人行道、騎樓(含移動式、固定式、招牌、景觀燈),中西區,中西區五妃街72號 騎樓舉發
A-TB-2019-18160,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,妨礙安寧,永康區,永康區二王里忠孝路410巷50弄1號 妨害安寧
A-TB-2019-18149,臺南市政府環境保護局,2019/4/1,2019/4/3,環保類,空氣污染,海安路三段149號,北區海安路三段149號 空氣汙染
A-TB-2019-18147,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,違規停車,東區,東區中華東路三段32號 違規停車
A-TB-2019-18162,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,佔用道路,歸仁區,歸仁區中正南路二段23之1號 佔用道路
A-TB-2019-18150,臺南市政府警察局永康分局,2019/4/1,2019/4/15,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中山南路166-19號,永康區中山南路166-19號 違規停車
A-TB-2019-18157,臺南市政府警察局,2019/4/1,2019/4/15,警政及路霸排除類,物品佔用道路、人行道、騎樓(含移動式、固定式、招牌、景觀燈),五妃街72號,中西區五妃街72號 佔用道路
A-TB-2019-18175,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,妨礙安寧,安平區,安平區市議會燈會活動舞台 妨害安寧
A-TB-2019-18185,臺南市麻豆區公所,2019/4/1,2019/4/3,工務類,9盞以下路燈故障,麻豆區,麻豆區寮部里42之3號對面 路燈不亮
A-TB-2019-18164,臺南市永康區公所,2019/4/1,2019/4/3,工務類,9盞以下路燈故障,公園路,永康區公園路與永善二街路口對面 路燈故障
A-TB-2019-18166,臺南市政府警察局第一分局,2019/4/1,2019/4/15,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),中華東路三段16號,東區中華東路三段16號 違規停車
A-TB-2019-18168,臺南市永康區公所,2019/4/1,2019/4/3,工務類,9盞以下路燈故障,永華路135號,永康區永華路135號前 路燈故障
A-TB-2019-18169,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,違規停車,,"安平國小側門,華平路上 違規停車"
A-TB-2019-18165,臺南市政府工務局,2019/4/1,2019/4/3,工務類,9盞以下路燈故障,東區,東區東光路 路燈不亮
A-TB-2019-18188,臺南市政府工務局,2019/4/1,2019/4/3,工務類,9盞以下路燈故障,南區,南區新建路33巷與37巷 路燈故障
A-TB-2019-18181,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,違規停車,中西區,中西區衛民街54號 違規停車
A-TB-2019-18171,臺南市下營區公所,2019/4/1,2019/4/3,工務類,9盞以下路燈故障,下營區,下營區大埤49-12號 路燈故障
A-TB-2019-18177,臺南市政府工務局,2019/4/1,2019/4/3,工務類,9盞以下路燈故障,南區,南區新建路33巷37巷 路燈故障
A-TB-2019-18173,臺南市政府環境保護局,2019/4/1,2019/4/3,環保類,空氣污染,新化區,新化區民生路314巷 空氣汙染
A-TB-2019-18178,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,妨礙安寧,安平區,安平區建平17街121號 噪音
A-TB-2019-18179,臺南市政府環境保護局,2019/4/1,2019/4/3,環保類,道路散落物,仁德區,仁德區中山路786號 道路散落物
A-TB-2019-18180,臺南市政府工務局,2019/4/1,2019/4/3,工務類,9盞以下路燈故障,東區,東區建東街35巷6號 路燈故障
A-TB-2019-18206,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/3,警政類,妨礙安寧,安平區,安平區建平十五街180～190號附近 妨害安寧
A-TB-2019-18183,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/2,警政類,妨礙安寧,中西區,中西區銀同里活動中心 妨害安寧
A-TB-2019-18184,臺南市政府環境保護局,2019/4/1,2019/4/3,環保類,連續噪音,安平區,安平區建平十四街120號後方 場所連續噪音
A-TB-2019-18186,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/3,警政類,違規停車,龍埔街,永康區龍埔街和埔東街口 違規停車
A-TB-2019-18198,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/3,警政類,違規停車,700台南市中西區,中西區西門路二段352號 違規停車
A-TB-2019-18199,臺南市政府警察局勤務指揮中心,2019/4/1,2019/4/3,警政類,違規停車,東區,東區東寧路上，長榮路至林森路段之車道上 違規停車
A-TB-2019-18190,臺南市動物防疫保護處,2019/4/1,2019/4/2,動保類,犬貓受傷（不含家畜禽、野生動物）,白河區,白河區南寮47-159號 犬貓急難救援
A-TB-2019-18201,臺南市政府警察局永康分局,2019/4/1,2019/4/15,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區中華路58巷52號 違規停車
A-TB-2019-18195,臺南市政府警察局第五分局,2019/4/1,2019/4/15,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),北區,北區文賢一路23巷20號 違規停車
A-TB-2019-18214,臺南市政府環境保護局,2019/4/1,2019/4/8,環保類,連續噪音,永康區,永康區永大二路129號對面 妨害安寧
A-TB-2019-18217,臺南市政府工務局,2019/4/1,2019/4/8,工務類,9盞以下路燈故障,東區,東區中華東路三段357巷右側，靠近巴克禮公園 路燈故障
A-TB-2019-18197,臺南市政府環境保護局,2019/4/1,2019/4/3,環保類,空氣污染,新化區,新化區民生路314巷 空氣汙染
A-TB-2019-18204,臺南市政府環境保護局,2019/4/2,2019/4/8,環保類,空氣污染,新化區,新化區民生路314巷 空氣汙染
A-TB-2019-18207,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,違規停車,永康區,永康區中華西街1巷9號  違規停車
A-TB-2019-18208,臺南市動物防疫保護處,2019/4/2,2019/4/3,動保類,犬貓受傷（不含家畜禽、野生動物）,,永康區中正南路831號 貓受傷
A-TB-2019-18220,臺南市政府環境保護局,2019/4/2,2019/4/8,環保類,空氣污染,永康區,永康區大灣路1014號 空氣汙染
A-TB-2019-18226,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,違規停車,北區,北區林森路三段196號   違規停車
A-TB-2019-18225,臺南市漁港及近海管理所,2019/4/2,2019/4/15,農林漁畜及動保類,漁港及近海管理,南區,南區喜樹濱海公路   空氣汙染
A-TB-2019-18232,臺南市政府交通局,2019/4/2,2019/4/3,交通類,號誌故障,安定區,安定區海寮126號   交通運輸
A-TB-2019-18233,臺南市政府環境保護局,2019/4/2,2019/4/8,環保類,連續噪音,永康區,永康區龍橋街459巷  連續噪音
A-TB-2019-18245,臺南市政府交通局,2019/4/2,2019/4/3,交通類,號誌故障,北區,北區小東路   號誌燈故障
A-TB-2019-18231,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,妨礙安寧,歸仁區,歸仁國小  妨礙安寧
A-TB-2019-18256,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,違規停車,安南區,安南區長和路二段74號 違停
A-TB-2019-18292,臺南市動物防疫保護處,2019/4/2,2019/4/9,動保類,遊蕩犬隻捕捉管制,仁德區,仁德區文華路三段256號對面   流浪狗捕抓
A-TB-2019-18251,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,違規停車,安平區,安平區健康路三段335號   紅線違停
A-TB-2019-18257,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,違規停車,南區,南區福吉一街32巷 違停
A-TB-2019-18235,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,違規停車,永康區,永康區塩行路1OO巷   違規停車
A-TB-2019-18260,臺南市政府環境保護局,2019/4/2,2019/4/8,環保類,連續噪音,永康區,永康區中山北路164巷112號   連續噪音
A-TB-2019-18240,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,違規停車,安平區,安平區建平路256號旁 違停
A-TB-2019-18265,臺南市政府環境保護局,2019/4/2,2019/4/8,環保類,市區道路路面油漬,新營區,新營區長榮路二段與三興街口   路面油漬
A-TB-2019-18243,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,違規停車,中華路58巷52號,永康區中華路58巷52號   違規停車
A-TB-2019-18244,臺南市政府聯合服務中心,2019/4/2,2019/4/9,公用事業類,台電--停電、10盞以上路燈不亮、電線掉落、漏電、孔蓋鬆動,東區,東區崇德十七街20號   孔蓋鬆動
A-TB-2019-18241,臺南市政府工務局,2019/4/2,2019/4/9,工務類,路面坑洞,安南區,安南區海環街305號旁  路面坑洞
A-TB-2019-18247,臺南市政府交通局,2019/4/2,2019/4/3,交通類,號誌故障,永康區,永康區永大路*大灣路    號誌故障
A-TB-2019-18266,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,交通疏導,永康區,永康區小東路與中華路口   交通疏導
A-TB-2019-18263,臺南市政府警察局善化分局,2019/4/2,2019/4/16,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),新市區,新市區中華路72號 違規停車
A-TB-2019-18268,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,騎樓舉發,中西區,中西區青年路175號 騎樓舉發
A-TB-2019-18270,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,騎樓舉發,中西區,中西區衛民街108號騎樓 騎樓舉發
A-TB-2019-18261,臺南市政府水利局,2019/4/2,2019/4/10,水利類,人孔蓋或溝蓋聲響、鬆動,中西區,中西區湖美二街26巷1號   汙水孔蓋鬆動
A-TB-2019-18267,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,違規停車,安平區,安平區安平路52號左邊/安平區安平路110號 違規停車
A-TB-2019-18269,臺南市動物防疫保護處,2019/4/2,2019/4/12,動保類,遊蕩犬隻捕捉管制,南區,南區永成路三段229號 流浪犬捕捉
A-TB-2019-18284,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,妨礙安寧,永康區,永康區中山南路948號   噪音舉發
A-TB-2019-18285,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,違規停車,民權路西門路,中西區民權路西門路口到中山路口雙側紅線黃線   違規停車
A-TB-2019-18286,臺南市政府交通局,2019/4/2,2019/4/3,交通類,號誌故障,安定區,安定區海寮126號 號誌故障
A-TB-2019-18287,臺南市政府交通局,2019/4/2,2019/4/3,交通類,號誌故障,南區,南區西門路一段333巷巷口  號誌故障
A-TB-2019-18291,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,佔用道路,東區,東區生產路534巷2弄   佔用道路
A-TB-2019-18289,臺南市政府水利局,2019/4/2,2019/4/9,水利類,人孔蓋凹陷坑洞,南區,南區永南街42號前面  汙水孔蓋掉落
A-TB-2019-18294,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,違規停車,中西區,中西區永福路一段57號  違規停車
A-TB-2019-18300,臺南市永康區公所,2019/4/2,2019/4/8,工務類,9盞以下路燈故障,永康區,永康區大橋一街324巷43弄口   路燈故障
A-TB-2019-18308,臺南市政府交通局,2019/4/2,2019/4/3,交通類,號誌故障,仁德區,仁德區義林路與義林三街口   號誌燈故障
A-TB-2019-18303,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,違規停車,中西區,"中西區開山路近府中街,開山路周邊多車違停"
A-TB-2019-18319,臺南市政府聯合服務中心,2019/4/2,2019/4/9,公用事業類,中華電信-電信孔蓋鬆動、電信線路掉落、電信桿傾倒,中西區,中西區大埔街95號 中華電信孔蓋鬆動
A-TB-2019-18307,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,違規停車,中西區,中西區南門路68巷3號 違規停車
A-TB-2019-18311,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,違規停車,安南區,"安南區海佃路一段126號,福林烤鴨多車紅線違停"
A-TB-2019-18310,臺南市政府環境保護局,2019/4/2,2019/4/8,環保類,空氣污染,永康區,永康區大灣路1014號 空氣汙染
A-TB-2019-18318,臺南市政府環境保護局,2019/4/2,2019/4/8,環保類,道路散落物,安南區,安南區安明路二段郡安路 散落物
A-TB-2019-18312,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,違規停車,中西區,中西區民生路一段169號 違規停車
A-TB-2019-18325,臺南市政府聯合服務中心,2019/4/2,2019/4/9,公用事業類,中華電信-電信孔蓋鬆動、電信線路掉落、電信桿傾倒,安南區,安南區怡安路一段494號前方   方形孔蓋鬆動
A-TB-2019-18316,臺南市動物防疫保護處,2019/4/2,2019/4/3,動保類,犬貓受傷（不含家畜禽、野生動物）,北區,北區西門路四段2號   貓咪受困
A-TB-2019-18323,臺南市政府工務局,2019/4/2,2019/4/8,工務類,9盞以下路燈故障,北區,北區西門路四段169號/立賢一路/育德路  路燈故障
A-TB-2019-18317,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,違規停車,東區,東區崇明十街10號   違規停車
A-TB-2019-18321,臺南市政府聯合服務中心,2019/4/2,2019/4/9,公用事業類,台水--漏水、停水、消防栓漏水或損壞,安南區,安南區館前一路  漏水
A-TB-2019-18334,臺南市政府環境保護局,2019/4/2,2019/4/8,環保類,連續噪音,東區,東區崇善七街38號   連續噪音
A-TB-2019-18336,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,違規停車,中西區,中西區民族路二段2號 違規停車
A-TB-2019-18341,臺南市政府新聞及國際關係處,2019/4/2,2019/4/15,新聞及國際關係類,有線電視及第三頻道,柳營區,電線垂落
A-TB-2019-18343,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,違規停車,中西區,中西區民族路二段76-1號 違規停車
A-TB-2019-18340,臺南市政府環境保護局,2019/4/2,2019/4/8,環保類,空氣污染,永康區,永康區大灣路1014號 空污
A-TB-2019-18345,臺南市政府環境保護局,2019/4/2,2019/4/8,環保類,空氣污染,安南區,安南區安和路一段496巷1弄69號 空污
A-TB-2019-18351,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,違規停車,永康區,永康區中華路58巷52號 違規停車
A-TB-2019-18353,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,妨礙安寧,永康區,永康區復華三街9號 噪音舉發
A-TB-2019-18352,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,違規停車,中西區,中西區民族路二段76-1號違規停車
A-TB-2019-18358,臺南市政府環境保護局,2019/4/2,2019/4/8,環保類,道路散落物,麻豆區,麻豆區和平路9號   道路散落物
A-TB-2019-18363,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,違規停車,中西區,中西區環河街10號  違規停車
A-TB-2019-18368,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,佔用道路,南區,南區夏林路206號 佔用道路
A-TB-2019-18370,臺南市政府工務局,2019/4/2,2019/4/8,工務類,9盞以下路燈故障,南區,南區明興路1423號  路燈故障
A-TB-2019-18377,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/8,警政類,騎樓舉發,中西區,中西區衛民街108，146號騎樓騎樓舉發
A-TB-2019-18384,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,違規停車,中西區,中西區民族路二段50號 違規停車
A-TB-2019-18392,臺南市政府警察局勤務指揮中心,2019/4/2,2019/4/3,警政類,佔用道路,東區,東區東門路二段269巷6號對面  佔用道路
A-TB-2019-18383,臺南市動物防疫保護處,2019/4/2,2019/4/3,動保類,犬貓受傷（不含家畜禽、野生動物）,北門區,北門區南鯤鯓代天府對面的停車場 動物救援
A-TB-2019-18385,臺南市政府交通局,2019/4/2,2019/4/3,交通類,號誌故障,安定區,安定區海寮126號  號誌故障
