﻿歇業核准日期,統一編號,商業名稱,商業地址
1091117,36620709,小林髮廊,臺南市永康區勝利里中華路241號1樓
1091109,36792836,阿嬤薏仁豆花店,臺南市新營區忠政里健康路190號1樓
1091116,36804050,一允堂餐飲,臺南市中西區民主里尊王路110號
1091130,36824605,美尚美海產,臺南市新市區永就里中華路212號1樓
1091109,36826300,平平商行,臺南市東區東光里東光路1段123號
1091104,36832627,貳工設計工作室,臺南市東區崇明里中華東路3段399巷29弄5號4樓之1
1091124,36836996,伊蘿美容工作坊,臺南市北區大和里大港街110巷17號1樓
1091130,37552840,維耕環控栽培企業社,臺南市中西區安海里民生路2段475號1樓
1091116,37557161,順新工程行,臺南市新營區新南里新北街229號1樓
1091119,37567941,芸菁食品行,臺南市楠西區楠西里中華路107號
1091116,37571467,日元科技企業社,臺南市佳里區忠仁里信義一街272號1樓
1091118,37572727,林坤銘雕塑藝術工坊,臺南市新營區民榮里復興路305巷21之3號1樓
1091119,37574942,新巖全生命禮儀社,臺南市南區大忠里中華南路1段12號1樓
1091111,37588713,勝家不動產企業社,臺南市東區忠孝里崇明路266巷14號5樓
1091109,37622938,昇欣機車行,臺南市安南區頂安里長溪路1段423號1樓
1091106,37626998,順泰養生館,臺南市東區中西里長榮路2段318號1、2樓
1091126,37741688,偉文數位函授工作室,臺南市中西區公正里中山路166之6號
1091111,37745447,愛特貓餐飲店,臺南市中西區郡王里建業街72號1樓
1091126,37745734,仁義加水站,臺南市仁德區仁義里仁義路22號
1091126,37747867,東寧全方位通訊行,臺南市東區東明里東寧路353號
1091123,37748253,力泰農產行,臺南市下營區大屯里大屯寮88之10號1樓
1091103,40706144,巨璽空間設計工作室,臺南市東區自強里富農街1段195號8樓
1091120,40710230,糧聖食材事業行,臺南市永康區勝利里中華一路301號
1091130,40724852,佳宜行,臺南市永康區東橋里東橋十二街158號1樓
1091117,40726606,汎爾美容工作室,臺南市安平區平通里平通路580巷125號1樓
1091110,40730587,列氏商行,臺南市中西區三民里民生路1段10號1樓之2
1091123,40734747,香妃小吃店,臺南市永康區永康里永大一路43號1樓
1091123,40741487,賀茶町實業社,臺南市永康區龍潭里龍埔街88號1樓
1091125,40743008,好食商行,臺南市安南區新順里頂安街42號1樓
1091109,40862382,倇瑀茶飲專賣店,臺南市佳里區忠仁里中山路188號1樓
1091106,40867680,海蒂手工坊,臺南市新營區新南里明清二街167號3樓
1091130,40870025,創意娃娃服飾行,臺南市安南區頂安里北安二街52號1樓
1091112,40877147,櫻桃坊,臺南市永康區西勢里富強路1段194巷5弄22號1樓
1091102,40885104,繽紛樂活美粧,臺南市東區泉南里長榮路1段121號1樓
1091130,40885456,昱鼎企業社,臺南市歸仁區大廟里大廟二街93巷5號1樓
1091109,40886309,媚妹美餐飲店,臺南市善化區嘉南里茄拔356之3號
1091130,40886650,鈺豐企業社,臺南市歸仁區大廟里大廟二街117號1樓
1091119,40889811,龍保工程行,臺南市下營區中營里中營1288之10號
1091118,40889903,鮮果漾茶飲,臺南市歸仁區新厝里中正南路1段47號1樓
1091111,40895905,台?三田商號,臺南市中西區赤嵌里民族路2段76之10號底一層之9
1091123,40901385,全益百貨商行,臺南市中西區協進里民生路2段298、300號1樓
1091118,47787634,寶錠企業行,臺南市北區和順里臨安路2段259號1樓
1091104,47788303,莉芳冷飲店,臺南市北區成德里育成路57號1 、2樓
1091126,47792714,慶珠企業社,臺南市大內區頭社里頭社181號之11(1樓)
1091117,47795395,玖龍建材行,臺南市佳里區鎮山里崇德街56號1樓
1091130,47796520,綠光企業社,臺南市北區成功里北安路1段176巷39弄12號
1091126,47797653,立長企業社,臺南市東區裕聖里裕敬路38號4樓
1091109,47798055,凱凱好猛好威企業社,臺南市東區成大里育樂街200號1樓
1091105,47799759,美進精密企業社,臺南市安定區新吉里新吉281之19號1樓
1091110,47804211,東峻工程行,臺南市佳里區塭內里塭子內125之35號1樓
1091112,47811445,流暢體適能工作室,臺南市東區和平里文化路10號1樓
1091105,47813226,德騏電動車,臺南市仁德區仁德里中山路631號1樓
1091116,47814007,湧源水產行,臺南市永康區大灣里民族路407號1樓
1091130,47814739,良品飲料店,臺南市安平區國平里健康三街10號1樓
1091130,47817406,東三日本料理店,臺南市歸仁區歸仁里大通路76之2號1樓
1091113,47823836,神粥大俠餐飲,臺南市佳里區六安里延平路577巷66號1樓
1091123,47824722,元新早餐店,臺南市新營區民生里民治路319號1樓
1091130,47825068,浪漫頻道餐飲,臺南市東區東智里崇德路1003號1樓
1091106,47828924,樂吉娃娃店,臺南市新化區清水里中山路437號1樓
1091126,47832096,好運來娃娃坊,臺南市新化區中央里中正路441號1樓
1091102,47948316,瀛海選物販賣行,臺南市安南區安慶里長溪路1段50號1樓
1091117,47950184,百花樓小吃店,臺南市鹽水區義稠里蔡婆1號
1091103,47950826,松野家日本料理店,臺南市北區成德里和緯路2段330號1樓
1091109,47954560,在鑫工程行,臺南市歸仁區辜厝里中正南路1段218巷25號1樓之2
1091106,47958101,?寶鴨肉飯當歸鴨,臺南市安平區華平里永華路2段684號1樓
1091112,47960486,娃娃城選物販賣機,臺南市永康區大灣里民族路224號1樓
1091126,47960508,登峰商行,臺南市佳里區安西里文化路552號
1091113,47963673,東奕洋行,臺南市麻豆區大埕里博愛路36之3號1樓
1091127,47969135,龍霸車體工業社,臺南市永康區西灣里國光八街3號3樓
1091130,56902467,丸明號,臺南市安平區金城里運河路73號1樓
1091118,56933433,伸軒車店,臺南市東區東安里林森路2段73號1樓
1091119,56945389,振大企業社,臺南市東區德高里崇善路1141號1樓
1091123,62978696,馥華商號,臺南市東區裕農里東寧路512巷2號1樓
1091106,67911246,華邦工程行,臺南市楠西區龜丹里龜丹21之1號1樓
1091119,69306060,利泰工業社,臺南市安南區安順里總安街1段104號1樓
1091102,69522659,鶴租機車出租,臺南市東區成大里前鋒路184號1樓
1091123,69673918,昌元企業社,臺南市北區大港里大和路113號1樓
1091123,69816845,一成黑板商行,臺南市中西區民生里武英街65號1樓
1091125,70854830,春記肉燥飯,臺南市安南區梅花里同安路368號
1091119,70899180,利林髮型設計空間,臺南市永康區中華里忠義街15號1樓
1091102,70905211,今吉加金紙店,臺南市西港區竹林里129之4號1樓
1091102,70914345,萬通通訊行,臺南市永康區崑山里大灣路889號1樓
1091109,71087702,白光機械洗染商店,臺南市新營區民權里武昌街56之1號
1091106,71124903,永倫機車行,臺南市鹽水區歡雅里歡雅54之18號1樓
1091124,71179701,恆生西藥房,臺南市下營區茅港里780號
1091118,71216924,金誠雜貨店,臺南市下營區宅內里人和三街71巷62號1樓
1091109,71335506,珍美理髮店,臺南市白河區白河里新富街1之1號
1091118,72070975,正昆銀樓,臺南市仁德區二行里二層行113號
1091116,72179840,津安藥局,臺南市白河區白河里中山路58號
1091106,73643542,大和商店,臺南市歸仁區南保里中山路三段208號
1091110,73700563,榮興商號,臺南市山上區南洲里公有零售市場內獸肉類39號攤位
1091106,73859388,竣翔企業社,臺南市安南區州北里北安路4段548巷10弄7號1樓
1091112,74322505,順興商號,臺南市佳里區東寧里中山路300號（中山零售市場獸肉類第162號攤位）
1091117,74714559,啟原工具五金行,臺南市學甲區仁得里成功路5號
1091120,74964681,龍祥蔬果行,臺南市下營區後街里人和二街8號
1091109,78437090,慶隆木業行,臺南市永康區西灣里永華路376巷7號1樓
1091111,78659043,高裕企業行,臺南市南區文華里建南路148號1樓
1091124,81199683,弘展工程行,臺南市鹽水區岸內里岸內27之1號1樓
1091104,81205741,賺貝黎企業社,臺南市安平區育平里郡平路297號2樓
1091104,81232584,撫媚化粧品專賣店,臺南市永康區甲頂里中華路915號1樓
1091102,81254279,和樂小吃店,臺南市安平區華平里平通路469號1樓
1091110,81255208,四喜小吃,臺南市南區文南里中華西路1段265號
1091119,81280585,單身邊緣避難商行,臺南市中西區兌悅里信義街108巷1號1樓
1091124,81281536,三龍友泉舖,臺南市善化區文昌里中正路222號1樓
1091123,81284219,裕光金香紙行,臺南市善化區文正里中山路570之12號1樓
1091130,81321896,愛情海冷飲店,臺南市安南區頂安里北安路2段526號
1091123,81405065,鋒富企業社,臺南市仁德區仁愛里機場路1332號4樓
1091130,81405733,搽趣複合式茶飲館,臺南市永康區復國里復國一路366號
1091105,81407850,億生駿茶飲店,臺南市南區大忠里中華南路1段168號1樓
1091118,81407893,煜文商號,臺南市安平區國平里健康二街62號1樓
1091117,81410449,農強開發企業社,臺南市玉井區層林里層林170之1號
1091118,81410829,成翔餐飲店,臺南市中西區大涼里府前路2段298號1樓
1091112,81411382,八秀商行,臺南市安平區平安里安平路568號1樓
1091102,81413234,幸福企業社,臺南市北區大光里和緯路1段102號1樓
1091112,81416871,緣髮精緻百元剪髮,臺南市新營區忠政里中正路33之11號1樓
1091106,81419167,熾焱茶飲店,臺南市永康區?行里中正北路78號1樓
1091103,81420426,桓綸企業社,臺南市官田區二鎮里二鎮130之26號1樓
1091123,81421847,聯合開發企業社,臺南市永康區建國里復興路33巷38號1樓
1091127,81422114,昌欣物流企業社,臺南市新化區豐榮里洋子82號1樓
1091105,81423155,南光水電行,臺南市中西區光賢里武聖路27巷26弄24號1樓
1091103,81432865,大安百貨行,臺南市中西區淺草里金華路3段230號3樓之1
1091123,81437221,栽培商行,臺南市北區賢北里賢北街27巷22弄14號2樓
1091123,81438501,三條設計工作室,臺南市北區賢北里賢北街27巷22弄14號2樓
1091125,81454065,天下人企業,臺南市永康區東橋里東橋七路397號1樓
1091125,81455424,放心騎機車出租,臺南市北區公園里北門路2段27號1樓
1091126,81455992,?本龍馬企業社,臺南市東區崇文里崇德路787號1樓
1091102,81456492,鑫海餐廳,臺南市南區文南里中華西路1段261號1樓
1091116,81459218,金慶實業社,臺南市東區東光里東安路170號1樓
1091102,81459553,伊茶園冷飲,臺南市永康區六合里中華二路373號1樓
1091104,81460849,七一一休閒主題館,臺南市仁德區仁德里中正路2段711、713號1樓
1091109,81466029,喜相紅小吃部,臺南市玉井區玉田里中華路230號1樓
1091116,81468531,水工坊麻辣鍋燒,臺南市東區東明里東安路48巷21號1樓
1091123,81468785,樂福選物館,臺南市新營區永平里延平路19號
1091112,81472964,家吧飲料店,臺南市北區北華里成功路68巷14之3號1樓
1091123,81473648,汎隆塗層工程行,臺南市永康區六合里新興街34巷19號1樓
1091103,81473788,船琴肥料行,臺南市北區北華里北華街120號1樓
1091106,81476201,哆?通訊行,臺南市新市區新市里光華街161號1樓
1091130,81476407,義鎧小吃店,臺南市東區崇德里崇道路89號1樓
1091103,81477145,無靜豆漿店,臺南市西港區慶安里中州16之22號1樓
1091127,81478995,聖田莊餐飲店,臺南市柳營區神農里果毅後357之19號
1091118,81483553,薪安企業社,臺南市佳里區民安里同安寮81之25號1樓
1091130,81483809,夾舖子的店,臺南市仁德區仁愛里中山路541號1樓
1091116,81484173,小屋文創工房,臺南市新化區東榮里和平街31巷3號
1091119,81484461,龍王企業社,臺南市中西區南美里民生路1段167號3樓
1091126,81484568,冠信工程行,臺南市安南區淵東里海佃路4段118巷8弄11號1樓
1091119,81485004,尚好麵食館,臺南市歸仁區後市里民權北路66號
1091110,81486968,新弘房屋企業社,臺南市歸仁區六甲里六甲路321巷12號
1091113,81553488,晶楷服裝行,臺南市安平區國平里華平路41號1樓
1091126,81559413,鴻翔汽車修護廠,臺南市安南區梅花里北安路2段313之1號1樓
1091112,81577361,勇伯攝影社,臺南市南區新興里健康路2段28號1樓
1091126,85596804,同心抓物聯盟企業社,臺南市永康區北興里北興路277號
1091104,85598985,群潤加水站,臺南市南區文南里南功街89號1樓
1091112,85601074,心水男仕女仕養生館,臺南市中西區西和里西和路130號1樓
1091109,85602284,鑫禾商行,臺南市中西區開山里府前路1段132號1樓
1091105,85603235,中信行銷企業社,臺南市中西區赤嵌里公園路56號2樓
1091116,85605058,皇喬企業社,臺南市永康區龍潭里自強路750巷18弄36號3樓
1091106,85605276,灰寶寵物生活館,臺南市安定區中沙里沙崙6之2號1樓
1091102,85605557,語路髮型,臺南市安平區國平里健康三街198號
1091104,85606916,建品水泥製品商號,臺南市安平區文平里建平七街309號1樓
1091105,85607020,語豪商行,臺南市安定區安加里安定462號
1091104,85608689,緯航企業社,臺南市新化區崙頂里崙子頂259之21號
1091113,85608695,裕發蛋品,臺南市安南區總頭里總安街2段276之1號
1091104,85609548,豪享來牛排館,臺南市新營區中營里中山路83之1號1樓
1091104,85609857,芸芸百貨,臺南市南區新生里大同路2段164巷3號9樓之1
1091116,85613156,蘋果推拿會館,臺南市新市區永就里中山路231號1樓
1091104,85616386,金好運音樂會館,臺南市永康區龍潭里自強路888巷22號1樓
1091116,85625596,新生健康管理工作室,臺南市北區力行里力行街53號1樓
1091113,85625759,宏和亞企業行,臺南市東區東門里勝利路27號1樓
1091113,85627308,金均商行,臺南市中西區南廠里金華路3段45號1樓
1091119,85628524,嶼洋企業社,臺南市北區東興里東豐路601號
1091124,85629283,好野力棒棒早餐店,臺南市東區文聖里裕文路31號1樓
1091126,85633126,阿弘企業社,臺南市西港區後營里後營151之30號
1091118,85635671,浩新商行,臺南市永康區正強里中正路246號1樓
1091102,85640082,西港不動產買賣企業社,臺南市西港區西港里中山路60號1樓
1091118,85645452,新貿行,臺南市安南區原佃里怡安路2段102號(台南市綜合農產品批發市場青果類分貨場第427號攤位)
1091126,85649886,精林工坊,臺南市南區文華里美南街109號4樓之8
1091125,85651215,媽媽窩手作布物工作室,臺南市中西區永華里府前路1段122巷130號1樓
1091117,90991523,得興行,臺南市永康區五王里南工街353巷11號
1091117,90998650,陞達工程行,臺南市關廟區五甲里光復街8之5號1樓
1091104,93824845,三二一平價商店,臺南市永康區西勢里廣興街40號1樓
1091105,93837031,佳麟商行,臺南市歸仁區媽廟里媽祖廟27之11號
1091103,93871924,裕茂水果行,臺南市安南區砂崙里青砂街1段572巷116弄76號1樓
1091106,94960136,永達資源回收,臺南市永康區二王里忠孝路450巷2號
1091130,98804283,荷香商行,臺南市南區興中街60號1樓
1091104,98805261,多西果水果廚房,臺南市北區正覺里西門路4段422號1樓
1091127,99132622,心平車行,臺南市歸仁區辜厝里民權九街37號1樓
1091130,99212054,億全精密五金工廠,臺南市永康區尚頂里鹽信街60號1樓
1091120,99280539,誠信開發管理企業社,臺南市北區元寶里北園街80巷68之6號1樓
1091104,99287929,景慶企業社,臺南市北區成德里和緯路2段141號1樓
