﻿區域別,受理火災件數,出動人次合計,消防人員,義消人員,其他出動人員,救出人數,出動車輛船艇直升機合計,直線雲梯消防車,屈折雲梯消防車,化學消防車,水箱消防車,水庫消防車,泡沫消防車,幫浦消防車,超高壓消防車,救助器材車,排煙車,照明車,空氣壓縮車,救災指揮車,水陸兩用車,災情勘查車,化災處理車,火災現場勘驗車,消防警備車,消防救災越野車,消防救災機車,緊急修護車,一般型救護車,加護型救護車,救生艇,直升機,其他
善化區,4,48,39,9,0,0,18,0,0,1,4,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,9
新市區,17,148,123,22,3,0,61,0,4,3,12,9,0,0,0,4,0,0,0,2,0,0,0,1,0,0,0,0,4,0,0,0,22
安定區,13,37,35,0,2,0,18,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1
山上區,1,6,5,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
玉井區,2,7,7,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2
楠西區,1,3,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
南化區,2,6,6,0,0,0,6,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2
左鎮區,1,6,5,0,1,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2
仁德區,21,170,136,20,14,0,63,0,2,3,29,9,0,0,0,3,0,0,0,1,0,1,0,1,0,0,0,0,4,0,0,0,10
歸仁區,13,80,54,18,8,0,27,0,1,0,11,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,9
關廟區,8,113,40,72,1,0,18,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
龍崎區,1,5,5,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
永康區,17,349,263,75,11,0,115,0,7,17,30,14,0,0,0,11,0,0,0,4,0,0,0,3,0,0,0,0,12,0,0,0,17
東區,8,78,54,20,4,0,25,0,2,0,9,2,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,7
南區,30,327,227,79,21,0,101,0,5,5,38,7,0,0,0,6,0,0,0,2,0,0,0,2,0,0,0,0,6,0,0,0,30
北區,5,95,70,21,4,0,25,0,2,3,4,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,2,0,0,0,8
中西區,12,196,181,8,7,4,67,0,4,8,17,0,0,0,0,8,0,0,0,5,0,1,0,3,0,0,0,0,7,0,0,0,14
安南區,39,338,254,69,15,0,112,0,6,6,47,25,0,0,0,5,0,0,0,3,0,0,0,1,0,0,0,0,10,0,0,0,9
安平區,5,71,63,3,5,0,25,0,2,4,9,2,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,2
