﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
七股區,女,25,0,0,9,10,0,0,1,0,0,0,0,4,0,1,0,0,0
將軍區,計,20,0,6,2,8,0,0,4,0,0,0,0,0,0,0,0,0,0
將軍區,男,10,0,2,2,3,0,0,3,0,0,0,0,0,0,0,0,0,0
將軍區,女,10,0,4,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0
北門區,計,8,0,1,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0
北門區,男,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,6,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0
新化區,計,71,2,22,27,5,5,0,0,0,1,0,0,4,0,5,0,0,0
新化區,男,30,0,8,13,1,3,0,0,0,0,0,0,4,0,1,0,0,0
新化區,女,41,2,14,14,4,2,0,0,0,1,0,0,0,0,4,0,0,0
善化區,計,94,0,20,30,28,6,0,2,0,0,0,0,8,0,0,0,0,0
善化區,男,36,0,6,11,11,3,0,1,0,0,0,0,4,0,0,0,0,0
善化區,女,58,0,14,19,17,3,0,1,0,0,0,0,4,0,0,0,0,0
新市區,計,41,0,3,19,8,1,0,0,0,0,0,0,5,0,5,0,0,0
新市區,男,18,0,0,7,5,0,0,0,0,0,0,0,4,0,2,0,0,0
新市區,女,23,0,3,12,3,1,0,0,0,0,0,0,1,0,3,0,0,0
安定區,計,81,0,7,15,39,4,0,5,0,2,0,0,4,0,4,0,0,1
安定區,男,26,0,2,5,11,2,0,3,0,2,0,0,1,0,0,0,0,0
安定區,女,55,0,5,10,28,2,0,2,0,0,0,0,3,0,4,0,0,1
山上區,計,7,0,0,1,0,2,0,1,0,0,0,0,3,0,0,0,0,0
山上區,男,4,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山上區,女,3,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
玉井區,計,38,1,2,9,22,0,0,0,0,0,0,0,3,0,1,0,0,0
玉井區,男,12,0,0,2,9,0,0,0,0,0,0,0,1,0,0,0,0,0
玉井區,女,26,1,2,7,13,0,0,0,0,0,0,0,2,0,1,0,0,0
楠西區,計,5,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0
楠西區,男,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,女,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
南化區,計,27,0,3,8,12,0,0,0,0,0,0,0,4,0,0,0,0,0
南化區,男,8,0,0,1,6,0,0,0,0,0,0,0,1,0,0,0,0,0
南化區,女,19,0,3,7,6,0,0,0,0,0,0,0,3,0,0,0,0,0
左鎮區,計,7,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,男,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,計,245,3,20,103,91,13,0,5,0,0,0,0,1,0,8,0,1,0
仁德區,男,107,0,8,43,39,8,0,5,0,0,0,0,0,0,4,0,0,0
仁德區,女,138,3,12,60,52,5,0,0,0,0,0,0,1,0,4,0,1,0
歸仁區,計,223,1,11,47,127,12,0,11,0,2,0,0,7,0,0,0,3,2
歸仁區,男,100,1,2,21,66,3,0,4,0,0,0,0,1,0,0,0,1,1
歸仁區,女,123,0,9,26,61,9,0,7,0,2,0,0,6,0,0,0,2,1
關廟區,計,32,0,14,10,1,2,0,2,0,0,0,0,3,0,0,0,0,0
關廟區,男,17,0,8,5,1,0,0,1,0,0,0,0,2,0,0,0,0,0
關廟區,女,15,0,6,5,0,2,0,1,0,0,0,0,1,0,0,0,0,0
龍崎區,計,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,"1,182",9,117,702,248,18,0,16,0,0,0,0,41,0,8,1,2,20
永康區,男,516,5,49,319,97,14,0,6,0,0,0,0,16,0,1,1,0,8
永康區,女,666,4,68,383,151,4,0,10,0,0,0,0,25,0,7,0,2,12
東　區,計,458,0,74,174,93,47,0,25,5,0,0,0,36,0,2,0,0,2
東　區,男,197,0,25,78,45,20,0,11,2,0,0,0,15,0,0,0,0,1
東　區,女,261,0,49,96,48,27,0,14,3,0,0,0,21,0,2,0,0,1
南　區,計,237,3,45,97,40,16,0,3,0,2,0,0,19,0,1,0,1,10
南　區,男,90,0,22,36,19,7,0,1,0,0,0,0,3,0,0,0,0,2
南　區,女,147,3,23,61,21,9,0,2,0,2,0,0,16,0,1,0,1,8
北　區,計,239,3,30,102,43,12,0,6,4,2,0,0,22,0,7,0,0,8
北　區,男,109,1,9,40,23,4,0,3,4,2,0,0,13,0,3,0,0,7
北　區,女,130,2,21,62,20,8,0,3,0,0,0,0,9,0,4,0,0,1
安南區,計,296,3,48,118,75,8,0,4,0,3,0,0,28,0,7,0,1,1
安南區,男,136,1,22,56,34,4,0,2,0,1,0,0,13,0,3,0,0,0
安南區,女,160,2,26,62,41,4,0,2,0,2,0,0,15,0,4,0,1,1
安平區,計,145,1,31,58,16,12,0,2,0,2,0,0,14,0,0,0,0,9
安平區,男,53,0,7,25,7,4,0,0,0,1,0,0,6,0,0,0,0,3
安平區,女,92,1,24,33,9,8,0,2,0,1,0,0,8,0,0,0,0,6
中西區,計,72,0,9,21,25,5,0,1,0,1,0,0,5,0,4,0,0,1
中西區,男,31,0,4,12,10,0,0,0,0,1,0,0,2,0,2,0,0,0
中西區,女,41,0,5,9,15,5,0,1,0,0,0,0,3,0,2,0,0,1
