﻿立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-54211,臺南市政府環境保護局,2017/9/1,髒亂及汙染,空氣汙染,永康區,歸仁區保吉路73巷41號
A-TB-2017-54207,臺南市政府環境保護局,2017/9/1,噪音舉發,場所連續噪音,關廟區,台南市關廟區民族街56號
A-TB-2017-54209,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,永康區,永康區中華路598號
A-TB-2017-54219,臺南市政府環境保護局,2017/9/1,髒亂及汙染,其他汙染舉發,新營區,新營區新進路二段與新榮路口
A-TB-2017-54217,臺南市政府環境保護局,2017/9/1,髒亂及汙染,其他汙染舉發,北區,北區公園路377巷16弄對面汽車車道
A-TB-2017-54216,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/9/1,違規停車,違規停車,中西區,中西區國華街一段52號
A-TB-2017-54218,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,中西區,700台灣台南市中西區廣慈街停車格
A-TB-2017-54225,臺南市政府工務局,2017/9/1,路燈故障,9盞以下路燈故障,安南區,安南區海東三街底
A-TB-2017-54220,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,安平區,安平區建平十二街166號
A-TB-2017-54221,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,東區,東區長榮路*東寧路 往南區方向
A-TB-2017-54226,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,關廟區,關廟區民族街19巷1號與2號
A-TB-2017-54229,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,安平區,安平區古堡街107號對面
A-TB-2017-54230,臺南市政府環境保護局,2017/9/1,噪音舉發,妨害安寧,中西區,中西區永福路一段107號
A-TB-2017-54237,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,安平區,安平區怡平路111號
A-TB-2017-54255,臺南市東區區公所,2017/9/1,道路維修,路面坑洞,東區,東區仁和路117-5號
A-TB-2017-54234,臺南市政府警察局勤務指揮中心,2017/9/1,噪音舉發,妨害安寧,北區,北區大興街599號
A-TB-2017-54236,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/9/1,交通運輸,佔用道路,東區,東區樹林街一段50號對面
A-TB-2017-54240,臺南市政府警察局勤務指揮中心,2017/9/1,交通運輸,佔用道路,永康區,永康區中華路162號旁
A-TB-2017-54256,臺南市政府環境保護局,2017/9/1,髒亂及汙染,空氣汙染,南區,南區新都路256巷1號  293號
A-TB-2017-54249,臺南市政府環境保護局,2017/9/1,髒亂及汙染,空氣汙染,永康區,永康區中山北路450號
A-TB-2017-54248,臺南市政府環境保護局,2017/9/1,噪音舉發,場所連續噪音,關廟區,台南市關廟區民族街56號
A-TB-2017-54252,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,安平區,安平區怡平路111號
A-TB-2017-54253,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,中西區,700台灣台南市中西區廣慈街停車格
A-TB-2017-54258,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,安平區,安平區怡平路111號
A-TB-2017-54266,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,東區,東區衛國街114巷6號
A-TB-2017-54265,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,新營區,730台灣台南市新營區濟安街120號
A-TB-2017-54274,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,安平區,安平區光州二街整條
A-TB-2017-54282,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,北區,北區公園南路233巷
A-TB-2017-54284,臺南市政府警察局勤務指揮中心,2017/9/1,噪音舉發,妨害安寧,東區,台南市東區前鋒路129號
A-TB-2017-54287,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/9/1,違規停車,違規停車,中西區,中西區府前路二段270號
A-TB-2017-54291,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,安平區,安平區健康三街育平五街
A-TB-2017-54295,臺南市政府交通局,2017/9/1,交通運輸,號誌故障,南區,南區台86快速道路永成路一段
A-TB-2017-54299,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/9/1,違規停車,違規停車,永康區,永康區六合路42巷50號
A-TB-2017-54301,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,安平區,安平區華平路656號
A-TB-2017-54302,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,中西區,中西區民族路二段66號；61號
A-TB-2017-54304,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,中西區,中西區華南街32號
A-TB-2017-54308,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,中西區,中西區衛民街中山路北門路
A-TB-2017-54311,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,中西區,中西區中山路民生綠園民族路
A-TB-2017-54313,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,中西區,中西區中正路10號
A-TB-2017-54314,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,中西區,中西區永福路二段6號
A-TB-2017-54307,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,六甲區,六甲區中山路43巷
A-TB-2017-54315,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,中西區,中西區忠義路一段34號
A-TB-2017-54309,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,南區,南區大同路二段560號
A-TB-2017-54310,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,南區,南區德南街與文南路
A-TB-2017-54320,臺南市政府工務局,2017/9/1,道路維修,路面下陷、凹陷,北區,北區長榮路五段74號
A-TB-2017-54321,臺南市政府工務局,2017/9/1,路燈故障,9盞以下路燈故障,北區,北區北成路259號
A-TB-2017-54322,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,安南區,安南區安中路一段703巷25號
A-TB-2017-54323,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,安南區,安南區安中路一段703巷25號
A-TB-2017-54327,臺南市新市區公所,2017/9/1,路燈故障,9盞以下路燈故障,新市區,新市區三舍里32之4號
A-TB-2017-54325,臺南市政府工務局,2017/9/1,路燈故障,9盞以下路燈故障,東區,東區東門路二段301巷53弄
A-TB-2017-54328,臺南市政府警察局勤務指揮中心,2017/9/1,騎樓舉發,騎樓舉發,東區,701台灣台南市東區中華東路三段242號
A-TB-2017-54330,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,中西區,永福路二段民權路
A-TB-2017-54331,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,中西區,西華南街2號
A-TB-2017-54335,臺南市政府工務局,2017/9/1,路燈故障,9盞以下路燈故障,安南區,安南區安通路三段安和路一段220巷
A-TB-2017-54332,臺南市政府警察局勤務指揮中心,2017/9/1,騎樓舉發,騎樓舉發,東區,701台灣台南市東區崇德路271號
A-TB-2017-54333,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,永康區,中華西街122巷45號
A-TB-2017-54334,臺南市政府工務局,2017/9/1,路燈故障,9盞以下路燈故障,南區,南區灣裡路62巷10號
A-TB-2017-54337,"臺南市政府警察局勤務指揮中心,臺南市政府警察局新營分局",2017/9/1,違規停車,違規停車,新營區,台南市新營區育德街99號
A-TB-2017-54339,臺南市六甲區公所,2017/9/1,道路維修,路面掏空、塌陷,六甲區,六甲區民族街11巷與中山路80巷27弄口處
A-TB-2017-54342,臺南市政府工務局,2017/9/1,路燈故障,9盞以下路燈故障,中西區,中西區成功路313巷3號
A-TB-2017-54346,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,永康區,永康區中正路中正七街
A-TB-2017-54353,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,南區,南區西門路一段333巷
A-TB-2017-54347,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/9/1,違規停車,違規停車,永康區,永康區六合路42巷50號
A-TB-2017-54344,臺南市仁德區公所,2017/9/1,路燈故障,9盞以下路燈故障,仁德區,仁德區正義路
A-TB-2017-54348,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,佳里區,722台灣台南市佳里區忠孝東路六合街
A-TB-2017-54352,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,中西區,中西區西寧街37號
A-TB-2017-54349,臺南市政府環境保護局,2017/9/1,髒亂及汙染,空氣汙染,歸仁區,歸仁區沙崙里
A-TB-2017-54343,臺南市政府環境保護局,2017/9/1,髒亂及汙染,空氣汙染,新化區,新化區和平街18號
A-TB-2017-54365,臺南市政府環境保護局,2017/9/1,髒亂及汙染,空氣汙染,關廟區,關廟區大仁街235巷
A-TB-2017-54366,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,中西區,中西區金華路
A-TB-2017-54361,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,永康區,新行街122巷口，肯德基點餐車道旁
A-TB-2017-54362,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,永康區,新行街122巷與新民街66巷交界
A-TB-2017-54363,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,永康區,新民街16巷1弄接新民街66巷，永康國際學苑旁
A-TB-2017-54364,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,永康區,新民街轉新民街47巷內
A-TB-2017-54367,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,永康區,新民街47巷接新民街218巷
A-TB-2017-54369,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,永康區,新民街16巷及新民街交界，俐塔造型沙龍旁
A-TB-2017-54370,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,永康區,新民街接新中街，麗瓷咖啡店旁，太平洋房屋對面
A-TB-2017-54371,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,永康區,新民街218巷接新中街轉角
A-TB-2017-54372,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,永康區,新中街熊媽媽元氣早餐前面及旁邊公車停靠站
A-TB-2017-54373,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,永康區,中正七街預轉中正七街25巷麗晶雅舍前
A-TB-2017-54359,臺南市官田區公所,2017/9/1,路燈故障,9盞以下路燈故障,官田區,官田工業區平交道
A-TB-2017-54360,臺南市政府環境保護局,2017/9/1,髒亂及汙染,空氣汙染,麻豆區,台南市麻豆區埤頭里154之3
A-TB-2017-54381,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,南區,南區永華路金華路
A-TB-2017-54382,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,中西區,中西區民權路二段279號
A-TB-2017-54375,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,中西區,民族路二段59號
A-TB-2017-54384,臺南市政府環境保護局,2017/9/1,髒亂及汙染,空氣汙染,歸仁區,歸仁區崙頂里崙頂五街21巷
A-TB-2017-54379,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/9/1,騎樓舉發,騎樓舉發,中西區,中西區西門路二段413號
A-TB-2017-54378,臺南市政府警察局勤務指揮中心,2017/9/1,違規停車,違規停車,中西區,西華南街33號
A-TB-2017-54389,臺南市政府環境保護局,2017/9/1,噪音舉發,場所連續噪音,南區,南區中華西路一段109巷2弄1號
A-TB-2017-54388,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,永康區,台南市永康區民族路190巷3號
A-TB-2017-54390,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,永康區,永康區中華路7巷內
A-TB-2017-54392,臺南市政府警察局勤務指揮中心,2017/9/2,噪音舉發,妨害安寧,佳里區,佳里區忠仁街113巷4號
A-TB-2017-54394,臺南市動物防疫保護處,2017/9/2,動物救援,犬貓急難救援,永康區,永康區信義街2號
A-TB-2017-54395,臺南市動物防疫保護處,2017/9/2,動物救援,犬貓急難救援,後壁區,後壁區士安里下長81之17號
A-TB-2017-54397,臺南市政府警察局勤務指揮中心,2017/9/2,噪音舉發,妨害安寧,新營區,新營區博愛街113號
A-TB-2017-54398,"臺南市政府工務局,臺南市政府勞工局,臺南市政府環境保護局",2017/9/2,噪音舉發,場所連續噪音,歸仁區,歸仁區六甲六街50巷
A-TB-2017-54481,"臺南市政府工務局,臺南市政府水利局",2017/9/2,路燈故障,9盞以下路燈故障,北區,北區文成三路89號
A-TB-2017-54399,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/9/2,噪音舉發,妨害安寧,永康區,永康區中正南路381巷51號
A-TB-2017-54400,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,永康區,永康區中華路149號
A-TB-2017-54478,臺南市政府工務局,2017/9/2,路燈故障,9盞以下路燈故障,新營區,新營區太南里314-1號
A-TB-2017-54401,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,安南區,安南區安中路四段3號
A-TB-2017-54443,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/9/2,噪音舉發,妨害安寧,永康區,永康區大橋三街57巷
A-TB-2017-54405,臺南市政府環境保護局,2017/9/2,髒亂及汙染,空氣汙染,新化區,新化區護安街42號
A-TB-2017-54406,臺南市政府聯合服務中心,2017/9/2,路燈故障,10盞以上路燈故障,官田區,官田區三塊厝66-17附近台一線
A-TB-2017-54493,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,永康區,永康區勝學路89巷
A-TB-2017-54408,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,永康區,永康區中華路7巷
A-TB-2017-54411,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,東區,東區長榮路二段32巷底
A-TB-2017-54409,臺南市政府警察局勤務指揮中心,2017/9/2,交通運輸,佔用道路,北區,北區公園路591之33號
A-TB-2017-54412,臺南市政府水利局,2017/9/2,路燈故障,9盞以下路燈故障,南區,南區永成路三段71巷21號
A-TB-2017-54415,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,北區,北區海安路三段338巷
A-TB-2017-54416,"臺南市中西區公所,臺南市政府工務局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/9/2,騎樓舉發,騎樓舉發,中西區,中西區海安路一段
A-TB-2017-54419,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,東區,東區中華東路二段355號
A-TB-2017-54421,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,永康區,台南市永康區富強路一段98巷
A-TB-2017-54429,臺南市政府環境保護局,2017/9/2,髒亂及汙染,市區道路路面油漬,中西區,中西區府前路一段永福路二段
A-TB-2017-54426,"臺南市政府警察局勤務指揮中心,臺南市政府警察局歸仁分局",2017/9/2,交通運輸,佔用道路,歸仁區,歸仁區忠孝北路仁愛北街
A-TB-2017-54427,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,中西區,中西區康樂街民族路二段
A-TB-2017-54438,臺南市政府環境保護局,2017/9/2,髒亂及汙染,道路散落物,安平區,安平區世平五街
A-TB-2017-54431,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,歸仁區,711台南市歸仁區中山路二段118號
A-TB-2017-54430,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,中西區,中西區城隍街60號
A-TB-2017-54436,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,北區,北區文賢路630號
A-TB-2017-54435,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,安南區,安南區安中路四段3號
A-TB-2017-54437,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,安南區,安南區海佃路三段仁安路
A-TB-2017-54441,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,中西區,中西區西華南街16號
A-TB-2017-54442,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,中西區,中西區武德街靠近衛民街
A-TB-2017-54450,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,安南區,安南區總安街一段146巷92弄
A-TB-2017-54446,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,中西區,中西區中山路207號
A-TB-2017-54451,臺南市動物防疫保護處,2017/9/2,動物救援,犬貓急難救援,下營區,下營區西連里連表18之9號
A-TB-2017-54449,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,北區,北區和緯路二段330號
A-TB-2017-54455,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/9/2,違規停車,違規停車,南區,台南市南區西門路一段623號
A-TB-2017-54456,臺南市政府環境保護局,2017/9/2,噪音舉發,場所連續噪音,新化區,新化區正新路363巷12號3樓之3
A-TB-2017-54453,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,南區,南區新興路190號
A-TB-2017-54458,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,安平區,安平區華平路656號
A-TB-2017-54464,臺南市政府警察局勤務指揮中心,2017/9/2,噪音舉發,妨害安寧,仁德區,仁德區太子一街246號
A-TB-2017-54470,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,中西區,中西區西門路二段149號
A-TB-2017-54466,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/9/2,髒亂及汙染,空氣汙染,永康區,永康區龍中街651巷
A-TB-2017-54463,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,中西區,衛民街70巷
A-TB-2017-54465,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,中西區,中西區府前路二段70號
A-TB-2017-54467,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,北區,北區成功路6號人行道
A-TB-2017-54483,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,中西區,中西區民權路一段247號
A-TB-2017-54472,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,北區,北區賢北街15巷
A-TB-2017-54475,臺南市政府環境保護局,2017/9/2,髒亂及汙染,空氣汙染,麻豆區,麻豆區南勢里33之1號
A-TB-2017-54479,臺南市政府工務局,2017/9/2,道路維修,路面坑洞,安南區,安南區安中路四段跟淵西路口
A-TB-2017-54497,"臺南市政府警察局,臺南市政府警察局勤務指揮中心",2017/9/2,違規停車,違規停車,東區,台南市東區東光路二段107號
A-TB-2017-54505,"臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2017/9/2,違規停車,違規停車,安南區,台南市安南區安和路4段589巷口
A-TB-2017-54489,臺南市政府工務局,2017/9/2,路燈故障,9盞以下路燈故障,安南區,安南區海中街138巷
A-TB-2017-54487,臺南市政府警察局勤務指揮中心,2017/9/2,交通運輸,佔用道路,中西區,中西區公園路72號
A-TB-2017-54488,臺南市政府警察局勤務指揮中心,2017/9/2,交通運輸,佔用道路,北區,北區西門路四段467號
A-TB-2017-54525,臺南市政府警察局勤務指揮中心,2017/9/2,交通運輸,交通疏導,東區,東區中華東路跟凱旋路口
A-TB-2017-54492,臺南市政府交通局,2017/9/2,交通運輸,號誌故障,中西區,中西區華平路跟民權路口
A-TB-2017-54490,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,東區,東區前鋒路85巷
A-TB-2017-54496,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,中西區,中西區成功路399號
A-TB-2017-54527,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,東區,東區崇德路跟崇民十四街60巷口
A-TB-2017-54526,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,安南區,安南區安昌街85巷75弄口
A-TB-2017-54495,臺南市政府警察局勤務指揮中心,2017/9/2,噪音舉發,場所連續噪音,中西區,中西區永福路一段107號
A-TB-2017-54515,"臺南市南區區公所,臺南市政府警察局勤務指揮中心",2017/9/2,交通運輸,佔用道路,南區,南區大成路一段120號
A-TB-2017-54502,臺南市政府警察局勤務指揮中心,2017/9/2,噪音舉發,妨害安寧,中西區,中西區永福路一段107號
A-TB-2017-54506,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,南區,南區大林停車場
A-TB-2017-54503,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,北區,北區海安路三段和緯路三段
A-TB-2017-54509,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,北區,北區前鋒路
A-TB-2017-54508,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/9/2,違規停車,違規停車,中西區,中西區府緯街37號
A-TB-2017-54511,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,中西區,中西區西寧街37號
A-TB-2017-54512,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,北區,北區成功路426號
A-TB-2017-54517,臺南市政府警察局勤務指揮中心,2017/9/2,噪音舉發,妨害安寧,北區,北區大興街96巷20號
A-TB-2017-54519,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,中西區,中西區府緯街68號
A-TB-2017-54522,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,東區,東區大同路一段225號
A-TB-2017-54530,臺南市政府工務局,2017/9/2,路燈故障,9盞以下路燈故障,安南區,安南區長溪路三段台江大道
A-TB-2017-54542,臺南市政府交通局,2017/9/2,交通運輸,號誌故障,中西區,中西區海安路臨安路
A-TB-2017-54534,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,麻豆區,麻豆區中正路223號
A-TB-2017-54529,臺南市政府聯合服務中心,2017/9/2,路燈故障,10盞以上路燈故障,下營區,下營區自由街174縣道
A-TB-2017-54545,臺南市永康區公所,2017/9/2,路燈故障,9盞以下路燈故障,永康區,永康區永華路永興路
A-TB-2017-54532,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,中西區,中西區府前路一段379號
A-TB-2017-54535,臺南市政府警察局勤務指揮中心,2017/9/2,違規停車,違規停車,安平區,安平區建平路256號
A-TB-2017-54536,臺南市政府警察局勤務指揮中心,2017/9/2,交通運輸,佔用道路,北區,北區東豐路181號
