區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
學甲區,計,65,15,3,33,7,0,3,1,0,0,0,0,2,0,0,0,0,1
學甲區,男,24,4,0,17,2,0,0,0,0,0,0,0,1,0,0,0,0,0
學甲區,女,41,11,3,16,5,0,3,1,0,0,0,0,1,0,0,0,0,1
西港區,計,47,14,8,14,8,1,0,2,0,0,0,0,0,0,0,0,0,0
西港區,男,22,3,6,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0
西港區,女,25,11,2,5,4,1,0,2,0,0,0,0,0,0,0,0,0,0
七股區,計,54,9,1,18,17,0,0,1,1,0,0,0,4,0,3,0,0,0
七股區,男,15,3,0,6,4,0,0,0,0,0,0,0,0,0,2,0,0,0
七股區,女,39,6,1,12,13,0,0,1,1,0,0,0,4,0,1,0,0,0
將軍區,計,35,8,6,2,8,0,3,3,0,0,0,5,0,0,0,0,0,0
將軍區,男,15,1,2,1,3,0,3,3,0,0,0,2,0,0,0,0,0,0
將軍區,女,20,7,4,1,5,0,0,0,0,0,0,3,0,0,0,0,0,0
北門區,計,21,9,1,5,4,1,0,0,1,0,0,0,0,0,0,0,0,0
北門區,男,7,3,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,14,6,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0
新化區,計,157,71,15,37,6,5,14,0,0,0,0,0,4,0,5,0,0,0
新化區,男,68,29,5,19,1,3,6,0,0,0,0,0,4,0,1,0,0,0
新化區,女,89,42,10,18,5,2,8,0,0,0,0,0,0,0,4,0,0,0
善化區,計,214,86,20,49,28,7,6,2,0,0,0,0,8,3,0,0,0,5
善化區,男,86,34,6,20,11,4,4,1,0,0,0,0,4,2,0,0,0,0
善化區,女,128,52,14,29,17,3,2,1,0,0,0,0,4,1,0,0,0,5
新市區,計,82,32,3,25,4,1,4,0,0,0,0,0,5,0,5,0,0,3
新市區,男,30,12,0,8,2,0,1,0,0,0,0,0,4,0,2,0,0,1
新市區,女,52,20,3,17,2,1,3,0,0,0,0,0,1,0,3,0,0,2
安定區,計,125,36,8,17,39,4,6,5,0,0,0,0,4,0,4,0,0,2
安定區,男,44,16,2,7,11,2,2,3,0,0,0,0,1,0,0,0,0,0
安定區,女,81,20,6,10,28,2,4,2,0,0,0,0,3,0,4,0,0,2
山上區,計,20,11,0,2,0,2,0,1,1,0,0,0,3,0,0,0,0,0
山上區,男,7,3,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山上區,女,13,8,0,2,0,0,0,0,1,0,0,0,2,0,0,0,0,0
玉井區,計,63,16,2,14,26,0,1,0,0,0,0,0,3,0,1,0,0,0
玉井區,男,23,7,0,3,11,0,1,0,0,0,0,0,1,0,0,0,0,0
玉井區,女,40,9,2,11,15,0,0,0,0,0,0,0,2,0,1,0,0,0
楠西區,計,15,7,2,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0
楠西區,男,4,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,女,11,7,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
南化區,計,35,7,3,9,12,0,0,0,0,0,0,0,4,0,0,0,0,0
南化區,男,10,2,0,1,6,0,0,0,0,0,0,0,1,0,0,0,0,0
南化區,女,25,5,3,8,6,0,0,0,0,0,0,0,3,0,0,0,0,0
左鎮區,計,13,6,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,男,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,10,6,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,計,376,111,18,113,88,13,8,5,2,0,1,0,5,0,8,0,1,3
仁德區,男,168,51,8,43,36,8,7,5,1,0,0,0,3,0,4,0,0,2
仁德區,女,208,60,10,70,52,5,1,0,1,0,1,0,2,0,4,0,1,1
歸仁區,計,349,90,10,61,135,12,14,10,0,2,1,0,7,0,0,0,0,7
歸仁區,男,169,53,3,25,73,3,4,4,0,0,0,0,1,0,0,0,0,3
歸仁區,女,180,37,7,36,62,9,10,6,0,2,1,0,6,0,0,0,0,4
關廟區,計,63,26,14,10,1,3,5,1,0,0,0,0,3,0,0,0,0,0
關廟區,男,32,13,8,5,1,1,1,1,0,0,0,0,2,0,0,0,0,0
關廟區,女,31,13,6,5,0,2,4,0,0,0,0,0,1,0,0,0,0,0
龍崎區,計,6,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,4,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,"1,880",451,116,866,238,21,78,14,9,0,0,0,42,0,7,4,0,34
永康區,男,833,197,48,409,92,10,34,5,5,0,0,0,17,0,1,2,0,13
永康區,女,"1,047",254,68,457,146,11,44,9,4,0,0,0,25,0,6,2,0,21
東　區,計,796,209,74,240,92,59,37,24,5,0,8,0,36,0,2,0,0,10
東　區,男,347,97,26,107,44,24,9,10,2,0,7,0,15,0,0,0,0,6
東　區,女,449,112,48,133,48,35,28,14,3,0,1,0,21,0,2,0,0,4
南　區,計,418,131,43,129,42,16,12,2,0,2,4,0,18,0,1,0,1,17
南　區,男,167,51,22,53,20,7,8,0,0,0,0,0,2,0,0,0,0,4
南　區,女,251,80,21,76,22,9,4,2,0,2,4,0,16,0,1,0,1,13
北　區,計,492,190,26,138,41,13,25,8,4,2,0,4,19,0,7,0,2,13
北　區,男,208,68,9,58,22,5,12,4,4,2,0,3,9,0,3,0,1,8
北　區,女,284,122,17,80,19,8,13,4,0,0,0,1,10,0,4,0,1,5
安南區,計,579,183,52,178,82,12,27,4,0,0,0,2,31,0,5,0,0,3
安南區,男,259,73,24,88,39,5,9,2,0,0,0,0,16,0,1,0,0,2
安南區,女,320,110,28,90,43,7,18,2,0,0,0,2,15,0,4,0,0,1
安平區,計,305,106,28,88,16,11,11,1,0,2,0,0,15,0,0,0,0,27
安平區,男,126,43,6,35,7,4,10,0,0,1,0,0,7,0,0,0,0,13
安平區,女,179,63,22,53,9,7,1,1,0,1,0,0,8,0,0,0,0,14
中西區,計,163,68,11,25,30,4,6,1,0,1,0,0,4,0,4,0,0,9
中西區,男,65,26,4,11,13,0,3,0,0,1,0,0,2,0,2,0,0,3
中西區,女,98,42,7,14,17,4,3,1,0,0,0,0,2,0,2,0,0,6
