﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
七股區,男,10,0,0,5,3,0,0,0,0,0,0,0,0,0,2,0,0,0
七股區,女,27,0,1,11,9,0,0,1,0,0,0,0,4,0,1,0,0,0
將軍區,計,17,0,6,0,8,0,0,3,0,0,0,0,0,0,0,0,0,0
將軍區,男,8,0,2,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0
將軍區,女,9,0,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,計,9,0,1,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0
北門區,男,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,7,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0
新化區,計,63,1,15,28,5,5,0,0,0,0,0,0,4,0,5,0,0,0
新化區,男,28,0,5,14,1,3,0,0,0,0,0,0,4,0,1,0,0,0
新化區,女,35,1,10,14,4,2,0,0,0,0,0,0,0,0,4,0,0,0
善化區,計,92,0,20,27,28,7,0,2,0,0,0,0,8,0,0,0,0,0
善化區,男,36,0,6,10,11,4,0,1,0,0,0,0,4,0,0,0,0,0
善化區,女,56,0,14,17,17,3,0,1,0,0,0,0,4,0,0,0,0,0
新市區,計,38,0,3,19,4,1,0,0,0,0,0,0,5,0,5,0,0,1
新市區,男,14,0,0,6,2,0,0,0,0,0,0,0,4,0,2,0,0,0
新市區,女,24,0,3,13,2,1,0,0,0,0,0,0,1,0,3,0,0,1
安定區,計,80,0,8,15,39,4,0,5,0,0,0,0,4,0,4,0,0,1
安定區,男,24,0,2,5,11,2,0,3,0,0,0,0,1,0,0,0,0,0
安定區,女,56,0,6,10,28,2,0,2,0,0,0,0,3,0,4,0,0,1
山上區,計,7,0,0,1,0,2,0,1,0,0,0,0,3,0,0,0,0,0
山上區,男,4,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山上區,女,3,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
玉井區,計,43,1,2,10,26,0,0,0,0,0,0,0,3,0,1,0,0,0
玉井區,男,15,0,0,3,11,0,0,0,0,0,0,0,1,0,0,0,0,0
玉井區,女,28,1,2,7,15,0,0,0,0,0,0,0,2,0,1,0,0,0
楠西區,計,6,0,2,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0
楠西區,男,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,女,3,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
南化區,計,27,0,3,8,12,0,0,0,0,0,0,0,4,0,0,0,0,0
南化區,男,8,0,0,1,6,0,0,0,0,0,0,0,1,0,0,0,0,0
南化區,女,19,0,3,7,6,0,0,0,0,0,0,0,3,0,0,0,0,0
左鎮區,計,7,0,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,男,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,4,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,計,243,3,18,102,88,13,0,5,0,0,0,0,5,0,8,0,1,0
仁德區,男,106,0,8,42,36,8,0,5,0,0,0,0,3,0,4,0,0,0
仁德區,女,137,3,10,60,52,5,0,0,0,0,0,0,2,0,4,0,1,0
歸仁區,計,228,1,10,53,131,12,0,10,0,2,0,0,7,0,0,0,0,2
歸仁區,男,104,1,3,22,69,3,0,4,0,0,0,0,1,0,0,0,0,1
歸仁區,女,124,0,7,31,62,9,0,6,0,2,0,0,6,0,0,0,0,1
關廟區,計,31,0,14,9,1,3,0,1,0,0,0,0,3,0,0,0,0,0
關廟區,男,18,0,8,5,1,1,0,1,0,0,0,0,2,0,0,0,0,0
關廟區,女,13,0,6,4,0,2,0,0,0,0,0,0,1,0,0,0,0,0
龍崎區,計,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,"1,133",8,116,676,234,12,0,14,0,0,0,0,42,0,7,4,0,20
永康區,男,494,4,48,311,91,7,0,5,0,0,0,0,17,0,1,2,0,8
永康區,女,639,4,68,365,143,5,0,9,0,0,0,0,25,0,6,2,0,12
東　區,計,454,0,74,176,88,46,0,24,5,0,0,0,36,0,2,0,0,3
東　區,男,196,0,26,81,41,19,0,10,2,0,0,0,15,0,0,0,0,2
東　區,女,258,0,48,95,47,27,0,14,3,0,0,0,21,0,2,0,0,1
南　區,計,232,3,42,95,41,16,0,2,0,2,0,0,18,0,1,0,1,11
南　區,男,89,0,21,36,20,7,0,0,0,0,0,0,2,0,0,0,0,3
南　區,女,143,3,21,59,21,9,0,2,0,2,0,0,16,0,1,0,1,8
北　區,計,238,3,25,109,40,13,0,8,4,2,0,0,19,0,7,0,2,6
北　區,男,110,1,9,46,21,5,0,4,4,2,0,0,9,0,3,0,1,5
北　區,女,128,2,16,63,19,8,0,4,0,0,0,0,10,0,4,0,1,1
安南區,計,312,3,49,127,82,8,0,4,0,0,0,0,31,0,5,0,0,3
安南區,男,145,1,21,59,39,4,0,2,0,0,0,0,16,0,1,0,0,2
安南區,女,167,2,28,68,43,4,0,2,0,0,0,0,15,0,4,0,0,1
安平區,計,145,1,28,62,16,11,0,1,0,2,0,0,15,0,0,0,0,9
安平區,男,55,0,6,27,7,4,0,0,0,1,0,0,7,0,0,0,0,3
安平區,女,90,1,22,35,9,7,0,1,0,1,0,0,8,0,0,0,0,6
中西區,計,71,0,11,16,28,4,0,1,0,1,0,0,4,0,4,0,0,2
中西區,男,30,0,4,9,11,0,0,0,0,1,0,0,2,0,2,0,0,1
中西區,女,41,0,7,7,17,4,0,1,0,0,0,0,2,0,2,0,0,1
