區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
善化區,計,88,0,17,26,28,7,0,2,0,0,0,0,8,0,0,0,0,0
善化區,男,32,0,3,9,11,4,0,1,0,0,0,0,4,0,0,0,0,0
善化區,女,56,0,14,17,17,3,0,1,0,0,0,0,4,0,0,0,0,0
新市區,計,30,0,5,14,4,1,0,0,0,0,0,0,2,0,3,0,0,1
新市區,男,10,0,0,5,2,0,0,0,0,0,0,0,1,0,2,0,0,0
新市區,女,20,0,5,9,2,1,0,0,0,0,0,0,1,0,1,0,0,1
安定區,計,70,0,8,13,39,4,0,1,0,0,0,0,3,0,2,0,0,0
安定區,男,20,0,2,4,12,2,0,0,0,0,0,0,0,0,0,0,0,0
安定區,女,50,0,6,9,27,2,0,1,0,0,0,0,3,0,2,0,0,0
山上區,計,7,0,0,1,0,2,0,1,0,0,0,0,3,0,0,0,0,0
山上區,男,4,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山上區,女,3,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
玉井區,計,43,1,2,10,26,0,0,0,0,0,0,0,3,0,1,0,0,0
玉井區,男,15,0,0,3,11,0,0,0,0,0,0,0,1,0,0,0,0,0
玉井區,女,28,1,2,7,15,0,0,0,0,0,0,0,2,0,1,0,0,0
楠西區,計,6,0,2,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0
楠西區,男,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,女,3,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
南化區,計,26,0,3,8,11,0,0,0,0,0,0,0,4,0,0,0,0,0
南化區,男,8,0,0,1,6,0,0,0,0,0,0,0,1,0,0,0,0,0
南化區,女,18,0,3,7,5,0,0,0,0,0,0,0,3,0,0,0,0,0
左鎮區,計,7,0,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,男,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,4,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,計,231,3,18,98,85,11,0,5,0,0,0,0,3,0,7,0,1,0
仁德區,男,100,0,8,41,36,6,0,5,0,0,0,0,0,0,4,0,0,0
仁德區,女,131,3,10,57,49,5,0,0,0,0,0,0,3,0,3,0,1,0
歸仁區,計,231,1,10,54,129,15,0,11,0,2,0,0,7,0,0,0,0,2
歸仁區,男,106,1,3,23,67,6,0,4,0,0,0,0,1,0,0,0,0,1
歸仁區,女,125,0,7,31,62,9,0,7,0,2,0,0,6,0,0,0,0,1
關廟區,計,32,0,14,11,1,3,0,1,0,0,0,0,2,0,0,0,0,0
關廟區,男,17,0,8,5,1,1,0,1,0,0,0,0,1,0,0,0,0,0
關廟區,女,15,0,6,6,0,2,0,0,0,0,0,0,1,0,0,0,0,0
龍崎區,計,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,"1,105",8,118,660,219,16,0,14,0,0,0,0,37,0,7,5,0,21
永康區,男,483,4,48,304,87,10,0,5,0,0,0,0,13,0,1,2,0,9
永康區,女,622,4,70,356,132,6,0,9,0,0,0,0,24,0,6,3,0,12
東 區,計,454,0,73,177,83,49,0,25,5,0,0,0,37,0,2,0,0,3
東 區,男,199,0,26,82,39,21,0,11,2,0,0,0,16,0,0,0,0,2
東 區,女,255,0,47,95,44,28,0,14,3,0,0,0,21,0,2,0,0,1
南 區,計,225,3,43,91,38,14,0,2,0,2,0,0,19,0,1,0,1,11
南 區,男,89,0,22,35,20,6,0,0,0,0,0,0,3,0,0,0,0,3
南 區,女,136,3,21,56,18,8,0,2,0,2,0,0,16,0,1,0,1,8
北 區,計,234,3,22,109,46,11,0,9,4,0,0,0,20,0,3,0,1,6
北 區,男,104,1,7,47,22,3,0,4,4,0,0,0,9,0,2,0,0,5
北 區,女,130,2,15,62,24,8,0,5,0,0,0,0,11,0,1,0,1,1
安南區,計,303,3,45,124,77,8,0,4,0,3,0,0,31,0,5,0,0,3
安南區,男,141,1,18,57,36,4,0,2,0,3,0,0,17,0,1,0,0,2
安南區,女,162,2,27,67,41,4,0,2,0,0,0,0,14,0,4,0,0,1
安平區,計,138,1,24,64,10,11,0,1,0,2,0,0,15,0,1,0,0,9
安平區,男,50,0,4,27,4,4,0,0,0,1,0,0,7,0,0,0,0,3
安平區,女,88,1,20,37,6,7,0,1,0,1,0,0,8,0,1,0,0,6
中西區,計,75,0,11,19,31,4,0,1,0,0,0,0,3,0,4,0,0,2
中西區,男,31,0,4,10,13,0,0,0,0,0,0,0,1,0,2,0,0,1
中西區,女,44,0,7,9,18,4,0,1,0,0,0,0,2,0,2,0,0,1
