﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
善化區,計,133,94,0,22,0,0,8,0,0,0,0,1,0,3,0,0,0,5
善化區,男,52,35,0,10,0,0,4,0,0,0,0,1,0,2,0,0,0,0
善化區,女,81,59,0,12,0,0,4,0,0,0,0,0,0,1,0,0,0,5
新市區,計,51,39,0,6,0,0,4,0,0,0,0,0,0,0,0,0,0,2
新市區,男,20,16,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1
新市區,女,31,23,0,4,0,0,3,0,0,0,0,0,0,0,0,0,0,1
安定區,計,49,42,0,1,0,0,5,0,0,0,0,0,0,0,0,0,0,1
安定區,男,21,19,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
安定區,女,28,23,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,1
山上區,計,15,12,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
山上區,男,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山上區,女,11,8,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
玉井區,計,20,11,0,4,0,0,5,0,0,0,0,0,0,0,0,0,0,0
玉井區,男,5,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
玉井區,女,15,7,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0
楠西區,計,8,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,男,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,女,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,計,7,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,男,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,女,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,計,8,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,7,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,計,140,116,0,11,0,0,8,0,1,0,1,0,0,0,0,0,0,3
仁德區,男,67,58,0,1,0,0,6,0,0,0,0,0,0,0,0,0,0,2
仁德區,女,73,58,0,10,0,0,2,0,1,0,1,0,0,0,0,0,0,1
歸仁區,計,116,82,0,11,4,0,15,0,0,0,1,0,0,0,0,0,0,3
歸仁區,男,55,44,0,3,4,0,3,0,0,0,0,0,0,0,0,0,0,1
歸仁區,女,61,38,0,8,0,0,12,0,0,0,1,0,0,0,0,0,0,2
關廟區,計,33,23,0,3,0,0,5,0,2,0,0,0,0,0,0,0,0,0
關廟區,男,16,13,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
關廟區,女,17,10,0,1,0,0,4,0,2,0,0,0,0,0,0,0,0,0
龍崎區,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,814,489,0,206,4,9,82,0,8,0,0,0,0,0,0,0,0,16
永康區,男,365,203,0,108,1,4,38,0,5,0,0,0,0,0,0,0,0,6
永康區,女,449,286,0,98,3,5,44,0,3,0,0,0,0,0,0,0,0,10
東　區,計,370,227,0,68,4,15,39,0,3,0,8,0,0,0,0,0,0,6
東　區,男,164,111,0,25,3,5,10,0,0,0,6,0,0,0,0,0,0,4
東　區,女,206,116,0,43,1,10,29,0,3,0,2,0,0,0,0,0,0,2
南　區,計,180,123,1,34,0,0,13,0,0,0,4,0,0,0,0,0,0,5
南　區,男,80,53,1,17,0,0,8,0,0,0,0,0,0,0,0,0,0,1
南　區,女,100,70,0,17,0,0,5,0,0,0,4,0,0,0,0,0,0,4
北　區,計,257,191,4,28,1,0,25,0,0,0,0,3,0,0,0,0,0,5
北　區,男,101,72,2,11,1,0,12,0,0,0,0,1,0,0,0,0,0,2
北　區,女,156,119,2,17,0,0,13,0,0,0,0,2,0,0,0,0,0,3
安南區,計,293,202,1,50,0,4,33,0,0,0,0,2,0,0,0,0,0,1
安南區,男,126,86,1,27,0,1,11,0,0,0,0,0,0,0,0,0,0,0
安南區,女,167,116,0,23,0,3,22,0,0,0,0,2,0,0,0,0,0,1
安平區,計,154,106,0,26,0,0,10,0,0,0,0,0,0,0,0,0,0,12
安平區,男,70,45,0,8,0,0,9,0,0,0,0,0,0,0,0,0,0,8
安平區,女,84,61,0,18,0,0,1,0,0,0,0,0,0,0,0,0,0,4
中西區,計,112,81,0,13,2,0,7,0,0,0,0,2,0,0,0,0,0,7
中西區,男,44,28,0,6,2,0,4,0,0,0,0,2,0,0,0,0,0,2
中西區,女,68,53,0,7,0,0,3,0,0,0,0,0,0,0,0,0,0,5
