﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
善化區,計,130,92,0,20,0,0,9,0,0,0,0,1,0,3,0,0,0,5
善化區,男,51,35,0,8,0,0,5,0,0,0,0,1,0,2,0,0,0,0
善化區,女,79,57,0,12,0,0,4,0,0,0,0,0,0,1,0,0,0,5
新市區,計,54,43,0,7,0,0,4,0,0,0,0,0,0,0,0,0,0,0
新市區,男,20,17,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
新市區,女,34,26,0,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0
安定區,計,53,46,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,1
安定區,男,22,20,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
安定區,女,31,26,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,1
山上區,計,16,13,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
山上區,男,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
山上區,女,12,9,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
玉井區,計,21,10,0,6,0,0,5,0,0,0,0,0,0,0,0,0,0,0
玉井區,男,6,4,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
玉井區,女,15,6,0,5,0,0,4,0,0,0,0,0,0,0,0,0,0,0
楠西區,計,10,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,男,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,女,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,計,6,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,男,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,女,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,計,9,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
左鎮區,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,8,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
仁德區,計,142,116,0,13,0,0,8,0,1,0,1,0,0,0,0,0,0,3
仁德區,男,64,55,0,1,0,0,6,0,0,0,0,0,0,0,0,0,0,2
仁德區,女,78,61,0,12,0,0,2,0,1,0,1,0,0,0,0,0,0,1
歸仁區,計,124,86,0,12,4,0,18,0,0,0,1,0,0,0,0,0,0,3
歸仁區,男,60,48,0,3,4,0,4,0,0,0,0,0,0,0,0,0,0,1
歸仁區,女,64,38,0,9,0,0,14,0,0,0,1,0,0,0,0,0,0,2
關廟區,計,33,23,0,3,0,0,5,0,2,0,0,0,0,0,0,0,0,0
關廟區,男,16,13,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
關廟區,女,17,10,0,1,0,0,4,0,2,0,0,0,0,0,0,0,0,0
龍崎區,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,計,805,480,0,203,4,9,85,0,8,0,0,0,0,0,0,0,0,16
永康區,男,361,197,0,108,1,4,39,0,5,0,0,0,0,0,0,0,0,7
永康區,女,444,283,0,95,3,5,46,0,3,0,0,0,0,0,0,0,0,9
東　區,計,362,223,0,66,4,15,38,0,3,0,8,0,0,0,0,0,0,5
東　區,男,160,109,0,24,3,5,9,0,0,0,6,0,0,0,0,0,0,4
東　區,女,202,114,0,42,1,10,29,0,3,0,2,0,0,0,0,0,0,1
南　區,計,180,124,1,33,0,0,13,0,0,0,4,0,0,0,0,0,0,5
南　區,男,81,54,1,17,0,0,8,0,0,0,0,0,0,0,0,0,0,1
南　區,女,99,70,0,16,0,0,5,0,0,0,4,0,0,0,0,0,0,4
北　區,計,257,188,4,28,1,0,28,0,0,0,0,4,0,0,0,0,0,4
北　區,男,100,71,2,11,1,0,13,0,0,0,0,1,0,0,0,0,0,1
北　區,女,157,117,2,17,0,0,15,0,0,0,0,3,0,0,0,0,0,3
安南區,計,295,206,1,48,0,4,34,0,0,0,0,2,0,0,0,0,0,0
安南區,男,124,85,1,26,0,1,11,0,0,0,0,0,0,0,0,0,0,0
安南區,女,171,121,0,22,0,3,23,0,0,0,0,2,0,0,0,0,0,0
安平區,計,156,106,0,24,2,0,13,0,0,0,0,0,0,0,0,0,0,11
安平區,男,69,45,0,6,1,0,10,0,0,0,0,0,0,0,0,0,0,7
安平區,女,87,61,0,18,1,0,3,0,0,0,0,0,0,0,0,0,0,4
中西區,計,113,83,0,12,2,0,7,0,0,0,0,2,0,0,0,0,0,7
中西區,男,43,28,0,5,2,0,4,0,0,0,0,2,0,0,0,0,0,2
中西區,女,70,55,0,7,0,0,3,0,0,0,0,0,0,0,0,0,0,5
