﻿發生或發現時間,發生或發現地點,發生或發現管轄機關
1080331  0136,台南市善化區光文里中山路1號,台南市善化分局善化所
1080410  2300,台南市永康區埔園里中山路459號,台南市永康分局永康所
1080414  1330,台南市新市區新市火車站旁停車場,台南市善化分局新市分駐所
1080406  1150,台南市永康區國光七街21巷,台南市永康分局大灣所
1080310  1000,台南市新營區康樂街2號前,台南市新營分局中山路所
1071006  1400,台南市中西區西門路1段580號,台南市二分局南門所
1080103  1200,台南市中西區北門路1段,台南市二分局博愛所
1080209  0830,台南市東區成大里大學路前鋒路,台南市一分局東寧所
1080405  1700,台南市東區富強里中華東路2段48巷5弄2號,台南市一分局東門所
1080322  0055,台南市中西區民權路3段400巷20號1樓,台南市二分局長樂所
1080203  1300,台南市中西區北門路1段109號,台南市二分局博愛所
1080416  0650,台南市安平區慶平路687號,台南市四分局育平派出所
1080417  1516,台南市南區中華西路1段67號,台南市六分局新興所
1071222  1200,台南市北區成功路與西華南街口,台南市五分局立人所
1080407  1240,台南市佳里區東寧里中山路410號,台南市佳里分局佳里所
1080106  1430,台南市中西區中山路170號,台南市二分局博愛所
1080130  1500,台南市東山區東正里東勢23號,台南市白河分局東山分駐所
1080421  0312,台南市中西區成功路99號,台南市二分局民權所
1080420  2230,台南市南區喜樹路127-1號,台南市六分局喜樹所
1080418  0347,台南市歸仁區大通路134號前,台南市歸仁分局歸仁所
1080428  1910,台南市仁德區保安里文賢路1段529巷2號旁空地,台南市歸仁分局文賢所
1080425  1800,台南市安平區育平五街6號安平區育平五街6號前,台南市四分局育平派出所
1080423  1632,台南市安平區民權路4段71號,台南市四分局安平分駐所
1080418  0200,台南市中西區府前路1段355號前,台南市二分局中正所
1080427  0050,台南市北區東豐路85巷31號北區東豐路85巷31號前,台南市五分局開元所
1080428  1745,台南市仁德區仁德里中山路799號特力屋旁,台南市歸仁分局仁德分駐所
1080430  1200,台南市仁德區仁義里中山路172號旺汪動物醫院,台南市歸仁分局仁德分駐所
1080323  0605,台南市東區東光里東寧路431號,台南市一分局莊敬所
1080324  0330,台南市東區成大里育樂街8號,台南市一分局東寧所
1080324  0410,台南市東區莊敬里莊敬路90號,台南市一分局莊敬所
1080509  1030,台南市東區富裕里東門路2段223號,台南市一分局東門所
1080503  1700,台南市東區衛國里林森路2段90號,台南市一分局東門所
1080225  1323,台南市歸仁區長榮路1段2號,台南市歸仁分局大潭所
1080510  2200,台南市南區永成路3段110號,台南市六分局鹽埕所
1080510  1805,台南市永康區仁愛街2號,台南市永康分局鹽行所
1080513  2035,台南市東區成大里大學路西段53號,台南市一分局東寧所
1080514  0630,台南市北區開元路68巷30號,台南市五分局開元所
1080514  1700,台南市永康區龍埔街36-1號,台南市永康分局龍潭所
1080418  1740,台南市白河區永安里新興路507號7-11前,台南市白河分局白河所
1080518  1007,台南市北區開元路212巷54號,台南市五分局開元所
1080312  0400,台南市西港區後營里後營280-1號,台南市佳里分局後營所
1080510  1651,台南市永康區東橋三路406號,台南市永康分局大橋所
1080523  0800,台南市安南區安和路5段292號,台南市三分局和順所
1080527  2200,台南市東區成大里民族一街66號,台南市一分局東寧所
1080404  2147,台南市白河區永安里中正路118號,台南市白河分局白河所
1080522  1926,台南市北區北忠街西華街口(中華日報旁),台南市五分局北門所
1071112  0700,台南市仁德區長興五街25-2號前,台南市歸仁分局太廟所
1080530  1050,台南市永康區崑大路157號,台南市永康分局大灣所
1080616  1900,台南市中西區大智街56-1號,台南市二分局中正所
1080623  1036,台南市官田區中山路1段51號,台南市麻豆分局官田分駐所
1080703  1600,台南市歸仁區歸仁里中正北路1段148號新豐高中圍牆旁,台南市歸仁分局歸仁所
1080701  1116,台南市中西區中華西路2段30號永華國民運動中心,台南市二分局中正所
1080513  1530,台南市新營區三仙里建康路251號前,台南市新營分局民治所
1080707  1942,台南市安南區安南區安富街305號對面,台南市三分局海南所
1080717  0900,台南市中西區開山路109巷9號對面,台南市二分局博愛所
1080728  0220,台南市東區崇善里仁和路42號之3,台南市一分局德高所
1080630  1200,台南市安南區安中路1段710號,台南市三分局安中所
1080724  2000,台南市仁德區保安里中正路1段61號,台南市歸仁分局文賢所
1080730  2330,台南市中西區西寧街55號,台南市二分局長樂所
1080727  0325,台南市學甲區新榮里華宗路2-22號前樓,台南市學甲分局學甲所
1080807  1620,台南市南區健康路1段257號,台南市六分局大林所
1080805  1815,台南市柳營區東昇里建國路1號柳營火車站前,台南市新營分局柳營分駐所
1080802  0700,台南市安平區民權路4段809號,台南市四分局安平分駐所
1080807  0937,台南市關廟區山西里正義街37號旁涼亭,台南市歸仁分局關廟分駐所
1080802  0630,台南市新營區大同路1號,台南市新營分局中山路所
1080724  1612,台南市善化區建國路31號,台南市善化分局善化所
1080725  1800,台南市北區北區成大生科大樓地下停車場,台南市五分局開元所
1080806  0200,台南市北區開元路485巷41弄6號地下室出口處,台南市五分局開元所
1080721  1855,台南市佳里區東寧里中山路410號,台南市佳里分局佳里所
1080810  1200,台南市永康區中山路永康火車站公車迴轉道旁,台南市永康分局永康所
1080811  2234,台南市仁德區文賢里中正路1段297號前,台南市歸仁分局文賢所
1080814  1700,台南市安南區安南區安富街145號對面路旁,台南市三分局海南所
1080812  1630,台南市東區成大里勝利路台南一中校門口前東區勝利路台南一中校門口前,台南市一分局東寧所
1080816  2200,台南市關廟區香洋里中央路246號前,台南市歸仁分局關廟分駐所
1080815  0830,台南市仁德區保安里二仁路1段100號門口,台南市歸仁分局文賢所
1080816  1530,台南市關廟區山西里武聖路17號,台南市歸仁分局關廟分駐所
1080806  0450,台南市南區國民路270巷57號,台南市六分局大林所
1080809  1047,台南市學甲區成功路11-1號,台南市學甲分局學甲所
1080728  1030,台南市仁德區後壁里德南路22巷9弄1號全家便利超商,台南市歸仁分局德南所
1080820  0548,台南市中西區新美街162號,台南市二分局民權所
1080818  1829,台南市新營區忠政里府西路258巷22號,台南市新營分局民治所
1080824  1300,台南市東區成大里光復校區雲平大樓國立成功大學光復校區雲平大樓前,台南市一分局東寧所
1080712  1500,台南市東區中華東路3段268號,台南市一分局文化所
1080825  2100,台南市中西區北門路1段與青年路口,台南市二分局博愛所
1080806  0525,台南市東區大福里大同路2段221號,台南市一分局文化所
1080713  2245,台南市新市區富中街68號,台南市善化分局新市分駐所
1080829  1817,台南市學甲區仁得里中正路188號前樓,台南市學甲分局學甲所
1080903  1530,台南市永康區富強路1段185巷2弄24號,GK05 台南市永康分局龍潭所
1080907  2027,台南市中西區開山路109巷9號1樓,GB06 台南市二分局博愛所
1080823  1400,台南市北區北門路2段344巷23號,GE04 台南市五分局實踐所
1080911  1210,台南市東區勝利路50-4號東區勝利路50-4號前,GA06 台南市一分局東寧所
1080915  2100,台南市永康區中華路,GK08 台南市永康分局大橋所
1080818  1825,台南市東區長東街路46巷,GA03 台南市一分局德高所
1080826  1105,台南市北區北園街8巷3號,GE05 台南市五分局開元所
1080911  2240,台南市永康區永明街175號,GK05 台南市永康分局龍潭所
1080914  2300,台南市關廟區中正路560號關廟公車轉運站,GJ12 台南市歸仁分局關廟分駐所
1080909  1752,台南市柳營區中山西路一段165號前,GM08 台南市新營分局柳營分駐所
1080924  1643,台南市仁德區保安里文賢路1段保安轉運站旁,GJ13 台南市歸仁分局文賢所
1080921  1426,台南市北區成功路2號,GE02 台南市五分局北門所
1080929  2134,台南市仁德區保安里保安轉運站旁腳踏車停車場,GJ13 台南市歸仁分局文賢所
1080820  0244,台南市新營區新東里東大街66巷26號,GM10 台南市新營分局中山路所
1081003  1757,台南市中西區民權路2段95巷,GB03 台南市二分局民權所
1081004  2308,台南市北區東豐路319號,GE05 台南市五分局開元所
1080921  0935,台南市永康區北灣里文賢街80-1號,GK06 台南市永康分局大灣所
1080923  1525,台南市六甲區中正路479號,GP12 台南市麻豆分局六甲分駐所
1080927  0505,台南市新營區開元路10號,GM10 台南市新營分局中山路所
1081008  1500,台南市永康區中正七街60號,GK07 台南市永康分局鹽行所
1080918  1120,台南市將軍區忠嘉里北嘉108號公車站牌樓,GH09 台南市學甲分局將軍分駐所
1081020  0600,台南市永康區永科南路56號,GK05 台南市永康分局龍潭所
1081019  0520,台南市永康區復興路427號,GK04 台南市永康分局復興所
1081022  1200,台南市中西區健康路1段100巷10號,GB01 台南市二分局南門所
1081025  2220,台南市中西區中華西路2段16號,GB09 台南市二分局中正所
1081026  0436,台南市永康區中山北路118號,GK03 台南市永康分局永康所
1081027  0030,台南市北區文成三路孝德公園旁路邊停車格,GE03 台南市五分局公園所
1081027  1640,台南市北區西門路4段37號,GE03 台南市五分局公園所
1081026  1401,台南市永康區新中街31巷42號,GK07 台南市永康分局鹽行所
1081029  0324,台南市永康區蔦松2街66號,GK07 台南市永康分局鹽行所
1081020  1051,台南市南區中華西路1段306號,GF04 台南市六分局金華所
1081006  1300,台南市善化區中山路377號,GI11 台南市善化分局善化所
1081028  1347,台南市安南區長和路2段12巷275號,GC09 台南市三分局和順所
1081010  2019,台南市安南區宜居路132號,GC07 台南市三分局海南所
1081103  1000,台南市麻豆區海埔里蔥子寮6號,GP03 台南市麻豆分局埤頭所
1081013  2315,台南市新營區大宏里三民路6號對面,GM10 台南市新營分局中山路所
1081006  1120,台南市官田區新生街2號,GP11 台南市麻豆分局官田分駐所
1081124  2150,台南市永康區中山路459號,GK03 台南市永康分局永康所
1081009  1730,台南市東區龍山里龍山街111號,GA05 台南市一分局東門所
1081109  0505,台南市安平區民權路4段301號,GD01 台南市四分局安平分駐所
1081104  1611,台南市永康區龍埔街108號,GK05 台南市永康分局龍潭所
1081205  2234,台南市新市區國際路21號,GI13 台南市善化分局新市分駐所
1081108  0114,台南市永康區蔦松二街66號,GK07 台南市永康分局鹽行所
1081111  1321,台南市中西區中山路147號,GB03 台南市二分局民權所
1081213  1430,台南市南區明興路215號,GF06 台南市六分局鹽埕所
1081214  2100,台南市永康區中山南路123巷,GK08 台南市永康分局大橋所
1081201  1129,台南市新營區三仙里健康路65號,GM11 台南市新營分局民治所
1081216  0720,台南市柳營區中山路119號,GM08 台南市新營分局柳營分駐所
1081217  1725,台南市北區北門路2段3號旁腳踏車停放區,GE02 台南市五分局北門所
1081218  2005,台南市永康區南台街43號,GK07 台南市永康分局鹽行所
1081202  0530,台南市東區崇善路172號東區崇善路172號,GA05 台南市一分局東門所
1081215  0302,台南市東區富強里東門路2段301巷120弄25號,GA05 台南市一分局東門所
1081226  1935,台南市永康區中山東路220號,GK04 台南市永康分局復興所
1081229  0944,台南市官田區中山路1段129號,GP11 台南市麻豆分局官田分駐所
1081128  0030,台南市東區成大里成功大學光復校區籃球場東區成功大學光復校區籃球場旁人行道,GA06 台南市一分局東寧所
1081228  1627,台南市永康區中華路826號,GK08 台南市永康分局大橋所
1081219  0700,台南市安平區安平區建平五街與建平五街132巷口,GD07 台南市四分局育平派出所
1081031  2116,台南市中西區大埔街47號,GB01 台南市二分局南門所
